"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adolf_Niska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolf_Niska"
"http://es.dbpedia.org/resource/Adolf_Niska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolf_Niska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolf_Niska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolf_Niska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolf_Niska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolf_Niska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolf_Niska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolf_Niska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolf_Niska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolf_Niska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolf_Niska","http://www.w3.org/2000/01/rdf-schema#label","Adolf Niska"
"http://es.dbpedia.org/resource/Adolf_Niska","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Niska (17 de febrero de 1884 - 2 de agosto de 1960) fue un barítono cantante de opereta, actor y director sueco de origen finlandés."
"http://es.dbpedia.org/resource/Adolf_Niska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Finlandia"
"http://es.dbpedia.org/resource/Adolf_Niska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Finlandia"
"http://es.dbpedia.org/resource/Adolf_Niska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Suecia"
"http://es.dbpedia.org/resource/Adolf_Niska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Adolf_Niska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_Suecia"
"http://es.dbpedia.org/resource/Adolf_Niska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Adolf_Niska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_Finlandia"
"http://es.dbpedia.org/resource/Adolf_Niska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Adolf_Niska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Adolf_Niska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Adolf_Niska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolf_Niska"
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/autor","Niska, Adolf"
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/autor","Ottoson, Elvin"
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/autor","Nyblom, Teddy"
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/año",1941
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/año",1931
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/editor","Bra böcker"
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/editor","Fridman"
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/editor","Fritzes bokförl."
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/editor","Bonnier"
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/idioma","sueco"
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/isbn",91
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/localización","Estocolmo"
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/localización","Höganäs"
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/página",161
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/página",34
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/página",206
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/título","Minns du det än...: ett avsnitt ur operettens historia"
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/título","Operetten på Oscars: från Albert Ranft till Anders Sandrew"
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/título","Myggans nöjeslexikon: ett uppslagsverk om underhållning. 11, Mack-Old"
"http://es.dbpedia.org/resource/Adolf_Niska","http://es.dbpedia.org/property/título","Mitt livs mazurka med Thalia: äventyr i olika länder"
"http://es.dbpedia.org/resource/Adolf_Niska","http://dbpedia.org/ontology/wikiPageID",9340701
"http://es.dbpedia.org/resource/Adolf_Niska","http://dbpedia.org/ontology/wikiPageRevisionID",130372481
"http://es.dbpedia.org/resource/Adolf_Niska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se"
"http://es.dbpedia.org/resource/Adolf_Niska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se/sv/item/%3Ftype=person&itemid=57852"
"http://es.dbpedia.org/resource/Adolf_Niska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nad.riksarkivet.se/sbl/Presentation.aspx%3Fid=8123"
"http://es.dbpedia.org/resource/Adolf_Niska","http://dbpedia.org/ontology/wikiPageLength",15462
"http://es.dbpedia.org/resource/Adolf_Niska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolf_Niska?oldid=130372481&ns=0"
"http://es.dbpedia.org/resource/Adolf_Niska","http://dbpedia.org/ontology/abstract","Adolf Niska (17 de febrero de 1884 - 2 de agosto de 1960) fue un barítono cantante de opereta, actor y director sueco de origen finlandés."
