"subject","predicate","object"
"http://es.dbpedia.org/resource/Norberto_Rivera_Carrera","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Antonio_López_Aviña"
"http://es.wikipedia.org/wiki/Antonio_López_Aviña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_López_Aviña"
"http://es.dbpedia.org/resource/Rafael_Barraza_Sánchez","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Antonio_López_Aviña"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://www.w3.org/2000/01/rdf-schema#label","Antonio López Aviña"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://www.w3.org/2000/01/rdf-schema#comment","Antonio López Aviña (Chalchihuites, Zacatecas, 27 de agosto de 1915 - 26 de febrero de 2004)​ fue un sacerdote católico mexicano, quien llegó a ser obispo de Zacatecas."
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Diócesis_de_Zacatecas"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_XXIII"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Zacatecas"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_López_Aviña"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://dbpedia.org/ontology/wikiPageID",7216826
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://dbpedia.org/ontology/wikiPageRevisionID",110895985
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_López_Aviña?oldid=110895985&ns=0"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://dbpedia.org/ontology/abstract","Antonio López Aviña (Chalchihuites, Zacatecas, 27 de agosto de 1915 - 26 de febrero de 2004)​ fue un sacerdote católico mexicano, quien llegó a ser obispo de Zacatecas."
"http://es.dbpedia.org/resource/Francisco_Javier_Nuño_y_Guerrero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_López_Aviña"
"http://es.dbpedia.org/resource/Adalberto_Almeida_y_Merino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_López_Aviña"
