"subject","predicate","object"
"http://es.wikipedia.org/wiki/OpenTimestamps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OpenTimestamps"
"http://es.dbpedia.org/resource/OpenTimestamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/OpenTimestamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/OpenTimestamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OpenTimestamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/OpenTimestamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/OpenTimestamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/OpenTimestamps","http://www.w3.org/2000/01/rdf-schema#label","OpenTimestamps"
"http://es.dbpedia.org/resource/OpenTimestamps","http://www.w3.org/2000/01/rdf-schema#comment","OpenTimestamps (OTS) es un sistema descentralizado de sellado de tiempo que utiliza Bitcoin para probar la existencia de documentos. Interactúa normalmente con servidores de calendario para agrupar peticiones y registrar atestaciones.​"
"http://es.dbpedia.org/resource/OpenTimestamps","http://xmlns.com/foaf/0.1/name","OpenTimestamps"
"http://es.dbpedia.org/resource/OpenTimestamps","http://xmlns.com/foaf/0.1/homepage","https://github.com/opentimestamps/"
"http://es.dbpedia.org/resource/OpenTimestamps","http://xmlns.com/foaf/0.1/homepage","https://opentimestamps.org"
"http://es.dbpedia.org/resource/OpenTimestamps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bitcoin"
"http://es.dbpedia.org/resource/OpenTimestamps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/OpenTimestamps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OpenTimestamps"
"http://es.dbpedia.org/resource/OpenTimestamps","http://es.dbpedia.org/property/desarrollador","Abierto"
"http://es.dbpedia.org/resource/OpenTimestamps","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sellado_de_tiempo"
"http://es.dbpedia.org/resource/OpenTimestamps","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/OpenTimestamps","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Python"
"http://es.dbpedia.org/resource/OpenTimestamps","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Rust_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/OpenTimestamps","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/JavaScript"
"http://es.dbpedia.org/resource/OpenTimestamps","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://es.dbpedia.org/resource/OpenTimestamps","http://es.dbpedia.org/property/logo",150
"http://es.dbpedia.org/resource/OpenTimestamps","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Software_libre"
"http://es.dbpedia.org/resource/OpenTimestamps","http://es.dbpedia.org/property/nombre","OpenTimestamps"
"http://es.dbpedia.org/resource/OpenTimestamps","http://es.dbpedia.org/property/sitioWeb","https://github.com/opentimestamps/"
"http://es.dbpedia.org/resource/OpenTimestamps","http://es.dbpedia.org/property/sitioWeb","https://opentimestamps.org"
"http://es.dbpedia.org/resource/OpenTimestamps","http://es.dbpedia.org/property/últimaVersión",70
"http://es.dbpedia.org/resource/OpenTimestamps","http://dbpedia.org/ontology/wikiPageID",8193873
"http://es.dbpedia.org/resource/OpenTimestamps","http://dbpedia.org/ontology/wikiPageRevisionID",125249209
"http://es.dbpedia.org/resource/OpenTimestamps","http://dbpedia.org/ontology/wikiPageExternalLink","https://opentimestamps.org"
"http://es.dbpedia.org/resource/OpenTimestamps","http://dbpedia.org/ontology/wikiPageExternalLink","https://a.pool.eternitywall.com"
"http://es.dbpedia.org/resource/OpenTimestamps","http://dbpedia.org/ontology/wikiPageExternalLink","https://a.pool.opentimestamps.org"
"http://es.dbpedia.org/resource/OpenTimestamps","http://dbpedia.org/ontology/wikiPageExternalLink","https://b.pool.opentimestamps.org"
"http://es.dbpedia.org/resource/OpenTimestamps","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/opentimestamps/"
"http://es.dbpedia.org/resource/OpenTimestamps","http://dbpedia.org/ontology/wikiPageLength",11225
"http://es.dbpedia.org/resource/OpenTimestamps","http://dbpedia.org/ontology/latestReleaseVersion","0.7.0"
"http://es.dbpedia.org/resource/OpenTimestamps","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sellado_de_tiempo"
"http://es.dbpedia.org/resource/OpenTimestamps","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://es.dbpedia.org/resource/OpenTimestamps","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Javascript"
"http://es.dbpedia.org/resource/OpenTimestamps","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/OpenTimestamps","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Python"
"http://es.dbpedia.org/resource/OpenTimestamps","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Rust_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/OpenTimestamps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OpenTimestamps?oldid=125249209&ns=0"
"http://es.dbpedia.org/resource/OpenTimestamps","http://dbpedia.org/ontology/abstract","OpenTimestamps (OTS) es un sistema descentralizado de sellado de tiempo que utiliza Bitcoin para probar la existencia de documentos. Interactúa normalmente con servidores de calendario para agrupar peticiones y registrar atestaciones.​"
"http://dbpedia.org/resource/OpenTimestamps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OpenTimestamps"
