"subject","predicate","object"
"http://es.dbpedia.org/resource/Anne_Malherbe_Gosseline","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Beatriz_Paret"
"http://es.wikipedia.org/wiki/María_Beatriz_Paret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Beatriz_Paret"
"http://es.dbpedia.org/resource/Alfredo_Palacio","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/María_Beatriz_Paret"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://www.w3.org/2000/01/rdf-schema#label","María Beatriz Paret"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://www.w3.org/2000/01/rdf-schema#comment","María Beatriz Paret Lértora, es una médica ecuatoriana, esposa del expresidente Alfredo Palacio, y Primera Dama de Ecuador, cargo que ejerció entre el 20 de abril de 2005 y el 15 de enero de 2007."
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://xmlns.com/foaf/0.1/name","Anne Malherbe Gosselin"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://xmlns.com/foaf/0.1/name","Beatriz Paret"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Ecuador"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Ecuador"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Beatriz_Paret"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primera_dama_de_Ecuador"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Alfredo_Palacio"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://es.dbpedia.org/property/escudo","Coat of arms of Ecuador.svg"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://es.dbpedia.org/property/final","--01-15"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://es.dbpedia.org/property/hijos","''véase [[#Matrimonio y descendencia"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://es.dbpedia.org/property/inicio","--04-20"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://es.dbpedia.org/property/lugarnac","Guayaquil, Ecuador"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://es.dbpedia.org/property/nombre","Beatriz Paret"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://es.dbpedia.org/property/partido","ninguno"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://es.dbpedia.org/property/período",20
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ximena_Bohórquez"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://es.dbpedia.org/property/profesión","Doctora en Medicina infantil"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://es.dbpedia.org/property/residencia","Miami, Estados Unidos"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anne_Malherbe_Gosseline"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://dbpedia.org/ontology/wikiPageID",3832411
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://dbpedia.org/ontology/wikiPageRevisionID",127053564
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://dbpedia.org/ontology/wikiPageLength",5237
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cristiana"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Anne_Malherbe_Gosseline"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Beatriz_Paret?oldid=127053564&ns=0"
"http://es.dbpedia.org/resource/María_Beatriz_Paret","http://dbpedia.org/ontology/abstract","María Beatriz Paret Lértora, es una médica ecuatoriana, esposa del expresidente Alfredo Palacio, y Primera Dama de Ecuador, cargo que ejerció entre el 20 de abril de 2005 y el 15 de enero de 2007."
"http://es.dbpedia.org/resource/Ximena_Bohórquez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_Beatriz_Paret"
"http://es.dbpedia.org/resource/Ximena_Bohórquez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/María_Beatriz_Paret"
"http://es.dbpedia.org/resource/Maria_Beatriz_Paret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Beatriz_Paret"
"http://es.dbpedia.org/resource/Beatriz_Paret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Beatriz_Paret"
