"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Australia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Andorra-Australia"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Australia","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Andorra-Australia son las relaciones diplomáticas entre Andorra y Australia. Las relaciones bilaterales entre Andorra y Australia existen desde 1998 a través de la acreditación diplomática de la Embajada de Australia en Madrid. Andorra no tiene embajada en Australia."
"http://es.dbpedia.org/resource/Relaciones_Andorra-Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Australia"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Andorra-Australia"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Australia","http://es.dbpedia.org/property/color","darkgreen"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Australia","http://es.dbpedia.org/property/color","darkorange"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Australia","http://es.dbpedia.org/property/entidad","Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Australia","http://es.dbpedia.org/property/entidad","Australia"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Australia","http://es.dbpedia.org/property/mapa","Australia Andorra Locator.jpg"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Australia","http://dbpedia.org/ontology/wikiPageID",8560042
"http://es.dbpedia.org/resource/Relaciones_Andorra-Australia","http://dbpedia.org/ontology/wikiPageRevisionID",119202767
"http://es.dbpedia.org/resource/Relaciones_Andorra-Australia","http://dbpedia.org/ontology/wikiPageLength",1439
"http://es.dbpedia.org/resource/Relaciones_Andorra-Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Andorra-Australia?oldid=119202767&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Australia","http://dbpedia.org/ontology/abstract","Las relaciones Andorra-Australia son las relaciones diplomáticas entre Andorra y Australia. Las relaciones bilaterales entre Andorra y Australia existen desde 1998 a través de la acreditación diplomática de la Embajada de Australia en Madrid. Andorra no tiene embajada en Australia."
"http://es.wikipedia.org/wiki/Relaciones_Andorra-Australia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Andorra-Australia"
