"subject","predicate","object"
"http://dbpedia.org/resource/RAC_105_TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RAC_105_TV"
"http://es.wikipedia.org/wiki/RAC_105_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RAC_105_TV"
"http://es.dbpedia.org/resource/BOM_(Cataluña)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/RAC_105_TV"
"http://es.dbpedia.org/resource/Fibracat_TV","http://es.dbpedia.org/property/canalesReemplazados","http://es.dbpedia.org/resource/RAC_105_TV"
"http://es.dbpedia.org/resource/105TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RAC_105_TV"
"http://es.dbpedia.org/resource/105tv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RAC_105_TV"
"http://es.dbpedia.org/resource/RAC105_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RAC_105_TV"
"http://es.dbpedia.org/resource/RAC_105_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/RAC_105_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/RAC_105_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/RAC_105_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RAC_105_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/RAC_105_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/RAC_105_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/RAC_105_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/RAC_105_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/RAC_105_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/RAC_105_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/RAC_105_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/RAC_105_TV","http://www.w3.org/2000/01/rdf-schema#label","RAC 105 TV"
"http://es.dbpedia.org/resource/RAC_105_TV","http://www.w3.org/2000/01/rdf-schema#comment","RAC 105 TV, antiguamente conocido como 105TV, fue un canal musical privado de Cataluña que emitía por TDT a través del cuarto canal del múltiplex MAUTP, en concesión a Emissions Digitals de Catalunya. Pertenecía al Grupo Godó y compartía mux con 8TV, Barça TV. Fue un canal que emitía videoclips de música actual y grandes éxitos. Comenzó sus emisiones el 9 de febrero de 2008 con el videoclip Video Killed the Radio Star del grupo inglés The Buggles. Este videoclip fue el elegido para inaugurar la televisión internacional MTV. El 6 de septiembre de 2010 cambió el formato de su imagen a 16:9."
"http://es.dbpedia.org/resource/RAC_105_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhqk6j"
"http://es.dbpedia.org/resource/RAC_105_TV","http://xmlns.com/foaf/0.1/name","RAC 105"
"http://es.dbpedia.org/resource/RAC_105_TV","http://xmlns.com/foaf/0.1/homepage","https://www.rac105.cat/"
"http://es.dbpedia.org/resource/RAC_105_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emissions_Digitals_de_Catalunya"
"http://es.dbpedia.org/resource/RAC_105_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_autonómica_de_Cataluña_sin_emisión"
"http://es.dbpedia.org/resource/RAC_105_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RAC_105_TV"
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/canalesHermanos",8
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Barça_TV"
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/eslogan","No només música"
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/logo","RAC105.svg"
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/logoTamaño",150
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/nombre","RAC 105"
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/nombresAnteriores",105
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/programación","Música"
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_Godó"
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/reemplazadoPor","http://es.dbpedia.org/resource/Fibracat_TV"
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/terrChan","Prov. Barcelona: 33"
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/terrChan","Prov. Tarragona: 51"
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/terrChan","Prov. Lérida: 53"
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/terrChan","Prov. Gerona: 36"
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/terrServ","TDT"
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre"
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/web","https://www.rac105.cat/"
"http://es.dbpedia.org/resource/RAC_105_TV","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Emisiones_Digitales_de_Cataluña"
"http://es.dbpedia.org/resource/RAC_105_TV","http://dbpedia.org/ontology/wikiPageID",2318708
"http://es.dbpedia.org/resource/RAC_105_TV","http://dbpedia.org/ontology/wikiPageRevisionID",126900577
"http://es.dbpedia.org/resource/RAC_105_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rac105.cat/"
"http://es.dbpedia.org/resource/RAC_105_TV","http://dbpedia.org/ontology/wikiPageLength",3005
"http://es.dbpedia.org/resource/RAC_105_TV","http://dbpedia.org/ontology/digitalChannel","Prov.Gerona: 36"
"http://es.dbpedia.org/resource/RAC_105_TV","http://dbpedia.org/ontology/digitalChannel","Prov.Barcelona: 33"
"http://es.dbpedia.org/resource/RAC_105_TV","http://dbpedia.org/ontology/digitalChannel","Prov.Lérida: 53"
"http://es.dbpedia.org/resource/RAC_105_TV","http://dbpedia.org/ontology/digitalChannel","Prov.Tarragona: 51"
"http://es.dbpedia.org/resource/RAC_105_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RAC_105_TV?oldid=126900577&ns=0"
"http://es.dbpedia.org/resource/RAC_105_TV","http://dbpedia.org/ontology/abstract","RAC 105 TV, antiguamente conocido como 105TV, fue un canal musical privado de Cataluña que emitía por TDT a través del cuarto canal del múltiplex MAUTP, en concesión a Emissions Digitals de Catalunya. Pertenecía al Grupo Godó y compartía mux con 8TV, Barça TV. Fue un canal que emitía videoclips de música actual y grandes éxitos. Comenzó sus emisiones el 9 de febrero de 2008 con el videoclip Video Killed the Radio Star del grupo inglés The Buggles. Este videoclip fue el elegido para inaugurar la televisión internacional MTV. El 6 de septiembre de 2010 cambió el formato de su imagen a 16:9. El 31 de mayo de 2020 finalizó sus emisiones para dar paso a Fibracat TV.​"
