"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sophie_Berge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sophie_Berge"
"http://es.dbpedia.org/resource/Sophie_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sophie_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sophie_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sophie_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sophie_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sophie_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sophie_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sophie_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sophie_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sophie_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sophie_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sophie_Berge","http://www.w3.org/2000/01/rdf-schema#label","Sophie Berge"
"http://es.dbpedia.org/resource/Sophie_Berge","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Berge (Nantes, 5 de julio de 1964) es una deportista francesa que compitió en vela en la clase 470. Ganó una medalla de oro en el Campeonato Europeo de 470 de 1986.​ Participó en los Juegos Olímpicos de Seúl 1988, ocupando el 8º lugar en la clase 470.​"
"http://es.dbpedia.org/resource/Sophie_Berge","http://xmlns.com/foaf/0.1/name","Sophie Berge"
"http://es.dbpedia.org/resource/Sophie_Berge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_470"
"http://es.dbpedia.org/resource/Sophie_Berge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nantes"
"http://es.dbpedia.org/resource/Sophie_Berge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Sophie_Berge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia"
"http://es.dbpedia.org/resource/Sophie_Berge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sophie_Berge"
"http://es.dbpedia.org/resource/Sophie_Berge","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Sophie_Berge","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Sophie_Berge","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nantes"
"http://es.dbpedia.org/resource/Sophie_Berge","http://es.dbpedia.org/property/nombre","Sophie Berge"
"http://es.dbpedia.org/resource/Sophie_Berge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Sophie_Berge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nantes"
"http://es.dbpedia.org/resource/Sophie_Berge","http://dbpedia.org/ontology/wikiPageID",9213591
"http://es.dbpedia.org/resource/Sophie_Berge","http://dbpedia.org/ontology/wikiPageRevisionID",128867258
"http://es.dbpedia.org/resource/Sophie_Berge","http://dbpedia.org/ontology/wikiPageLength",1578
"http://es.dbpedia.org/resource/Sophie_Berge","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Sophie_Berge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sophie_Berge?oldid=128867258&ns=0"
"http://es.dbpedia.org/resource/Sophie_Berge","http://dbpedia.org/ontology/abstract","Sophie Berge (Nantes, 5 de julio de 1964) es una deportista francesa que compitió en vela en la clase 470. Ganó una medalla de oro en el Campeonato Europeo de 470 de 1986.​ Participó en los Juegos Olímpicos de Seúl 1988, ocupando el 8º lugar en la clase 470.​"
