"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carrascosa_del_Campo_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carrascosa_del_Campo_(municipio)"
"http://es.dbpedia.org/resource/Carrascosa_del_Campo_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Carrascosa del Campo (municipio)"
"http://es.dbpedia.org/resource/Carrascosa_del_Campo_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","Carrascosa del Campo fue un municipio español de la provincia de Cuenca. En 1971 se fusiona con los municipios de Loranca del Campo, Olmedilla del Campo, Valparaíso de Abajo y Valparaíso de Arriba, creándose el nuevo municipio de Campos del Paraíso. 
*  Datos: Q5753437"
"http://es.dbpedia.org/resource/Carrascosa_del_Campo_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Carrascosa_del_Campo_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_entre_1970_y_1981"
"http://es.dbpedia.org/resource/Carrascosa_del_Campo_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carrascosa_del_Campo_(municipio)"
"http://es.dbpedia.org/resource/Carrascosa_del_Campo_(municipio)","http://dbpedia.org/ontology/wikiPageID",4590576
"http://es.dbpedia.org/resource/Carrascosa_del_Campo_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",120460663
"http://es.dbpedia.org/resource/Carrascosa_del_Campo_(municipio)","http://dbpedia.org/ontology/wikiPageLength",446
"http://es.dbpedia.org/resource/Carrascosa_del_Campo_(municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carrascosa_del_Campo_(municipio)?oldid=120460663&ns=0"
"http://es.dbpedia.org/resource/Carrascosa_del_Campo_(municipio)","http://dbpedia.org/ontology/abstract","Carrascosa del Campo fue un municipio español de la provincia de Cuenca. En 1971 se fusiona con los municipios de Loranca del Campo, Olmedilla del Campo, Valparaíso de Abajo y Valparaíso de Arriba, creándose el nuevo municipio de Campos del Paraíso. 
*  Datos: Q5753437"
