"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj","http://www.w3.org/2000/01/rdf-schema#label","Conflicto del Alto Karabaj"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_de_fronteras"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_en_Asia"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflicto_del_Alto_Karabaj"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj","http://dbpedia.org/ontology/wikiPageID",9609241
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj","http://dbpedia.org/ontology/wikiPageRevisionID",130348741
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj","http://dbpedia.org/ontology/wikiPageLength",5615
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conflicto_del_Alto_Karabaj?oldid=130348741&ns=0"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(1988-1994)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj"
"http://es.dbpedia.org/resource/Guerra_del_Alto_Karabaj_(2020)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_armenio-azerí_de_julio_de_2020","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj"
"http://es.wikipedia.org/wiki/Conflicto_del_Alto_Karabaj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj"
