"subject","predicate","object"
"http://es.dbpedia.org/resource/Galina_Zýbina","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Tamara_Tyshkevich"
"http://es.dbpedia.org/resource/Tamara_Tishkevich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tamara_Tyshkevich"
"http://es.dbpedia.org/resource/Tamara_Tyschkewitsch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tamara_Tyshkevich"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://www.w3.org/2000/01/rdf-schema#label","Tamara Tyshkevich"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://www.w3.org/2000/01/rdf-schema#comment","Tamara Tyshkevich (Unión Soviética, 31 de marzo de 1931-27 de diciembre de 1997) fue una atleta soviética, especializada en la prueba de lanzamiento de peso en la que llegó a ser campeona olímpica en 1956.​"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_peso"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamara_Tyshkevich"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Melbourne_1956"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Galina_Zýbina"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Tamara_Press"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://es.dbpedia.org/property/título","Campeona Olímpica de lanzamiento de peso"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://dbpedia.org/ontology/wikiPageID",8252659
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://dbpedia.org/ontology/wikiPageRevisionID",124578777
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://dbpedia.org/ontology/wikiPageLength",1383
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tamara_Tyshkevich?oldid=124578777&ns=0"
"http://es.dbpedia.org/resource/Tamara_Tyshkevich","http://dbpedia.org/ontology/abstract","Tamara Tyshkevich (Unión Soviética, 31 de marzo de 1931-27 de diciembre de 1997) fue una atleta soviética, especializada en la prueba de lanzamiento de peso en la que llegó a ser campeona olímpica en 1956.​"
"http://es.dbpedia.org/resource/Tamara_Press","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Tamara_Tyshkevich"
"http://es.wikipedia.org/wiki/Tamara_Tyshkevich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamara_Tyshkevich"
