"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_sombra_chinesca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_sombra_chinesca"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://www.w3.org/2000/01/rdf-schema#label","La sombra chinesca"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://www.w3.org/2000/01/rdf-schema#comment","La sombra chinesca es una novela del escritor belga, radicado en Francia, Georges Simenon escrita en diciembre de 1932 siendo su principal protagonista el comisario Jules Maigret."
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://xmlns.com/foaf/0.1/name","La sombra chinesca (L´ombre chinoise)"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Georges_Simenon"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1931"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_sombra_chinesca"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Georges_Simenon"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://es.dbpedia.org/property/editorial","Tusquets Editores ISBN 84-7223-886-5"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://es.dbpedia.org/property/lengua","Francés"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://es.dbpedia.org/property/nombre","La sombra chinesca"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://es.dbpedia.org/property/páginas",180
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://dbpedia.org/ontology/wikiPageID",2353673
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://dbpedia.org/ontology/wikiPageRevisionID",117967606
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://dbpedia.org/ontology/wikiPageLength",1008
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://dbpedia.org/ontology/numberOfPages",180
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Georges_Simenon"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Policiaca"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_sombra_chinesca?oldid=117967606&ns=0"
"http://es.dbpedia.org/resource/La_sombra_chinesca","http://dbpedia.org/ontology/abstract","La sombra chinesca es una novela del escritor belga, radicado en Francia, Georges Simenon escrita en diciembre de 1932 siendo su principal protagonista el comisario Jules Maigret."
