"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://www.w3.org/2000/01/rdf-schema#label","Arnulfo III de Flandes"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://www.w3.org/2000/01/rdf-schema#comment","Arnulfo III el Desafortunado (c. 1055 - 22 de febrero de 1071, en la batalla de Cassel) fue conde de Flandes y conde de Henao, como Arnulfo I, desde 1070 hasta su muerte.Fue el hijo mayor de Balduino VI, conde de Flandes, y .​"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0333f1"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://xmlns.com/foaf/0.1/name","Roberto I"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Flandes_(casa_de_Flandes)"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Flandes_del_siglo_XI"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Henao"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flamencos_del_siglo_XI"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnulfo_III_de_Flandes"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://es.dbpedia.org/property/período",1070
