"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_evento_de_Alamogordo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_evento_de_Alamogordo"
"http://es.dbpedia.org/resource/El_evento_de_Alamogordo","http://www.w3.org/2000/01/rdf-schema#label","El evento de Alamogordo"
"http://es.dbpedia.org/resource/El_evento_de_Alamogordo","http://www.w3.org/2000/01/rdf-schema#comment","El evento de Alamogordo es un comic creado por  (Francisco Astorza Puelles) y serializado en la revista mensual de comics Rambla de  entre los números de marzo (16) y junio de 1984 (18 bis)."
"http://es.dbpedia.org/resource/El_evento_de_Alamogordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alamogordo"
"http://es.dbpedia.org/resource/El_evento_de_Alamogordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_España"
"http://es.dbpedia.org/resource/El_evento_de_Alamogordo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_evento_de_Alamogordo"
"http://es.dbpedia.org/resource/El_evento_de_Alamogordo","http://dbpedia.org/ontology/wikiPageID",2252539
"http://es.dbpedia.org/resource/El_evento_de_Alamogordo","http://dbpedia.org/ontology/wikiPageRevisionID",119554413
"http://es.dbpedia.org/resource/El_evento_de_Alamogordo","http://dbpedia.org/ontology/wikiPageLength",1996
"http://es.dbpedia.org/resource/El_evento_de_Alamogordo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_evento_de_Alamogordo?oldid=119554413&ns=0"
"http://es.dbpedia.org/resource/El_evento_de_Alamogordo","http://dbpedia.org/ontology/abstract","El evento de Alamogordo es un comic creado por  (Francisco Astorza Puelles) y serializado en la revista mensual de comics Rambla de  entre los números de marzo (16) y junio de 1984 (18 bis)."
"http://es.dbpedia.org/resource/El_evento_de_alamogordo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_evento_de_Alamogordo"
