"subject","predicate","object"
"http://dbpedia.org/resource/Detective_Conan:_Quarter_of_Silence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://www.w3.org/2000/01/rdf-schema#label","Detective Conan: 15 minutos de silencio"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://www.w3.org/2000/01/rdf-schema#comment","Detective Conan: 15 minutos de silencio (名探偵コナン 沈黙の15分 Chinmoku no 15 fun) es el título del decimoquinto largometraje de la serie de anime y manga Detective Conan estrenado en Japón el 16 de abril del 2011. La película recaudó 3.15 billones de yens. ​ La distribuidora Alfa Pictures compró los derechos de la película para España, y en 2019 estreno el film en formatos DVD y Blu Ray, doblada únicamente al catalán además del doblaje original en japonés (con subtítulos en castellano)​"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://xmlns.com/foaf/0.1/name","Detective Conan: 15 minutos de silencio (España)"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://xmlns.com/foaf/0.1/name","名探偵コナン 沈黙の15分 Chinmoku no 15 fun"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tokio"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Tokio"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TMS_Entertainment"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Detective_Conan:_15_minutos_de_silencio"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://es.dbpedia.org/property/basadaEn","Detective Conan por Gosho Aoyama"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://es.dbpedia.org/property/dirección","Kobun Shizuno"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://es.dbpedia.org/property/dirección","Yasuichiro Yamamoto"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://es.dbpedia.org/property/distribución","Arait Multimedia"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Tōhō"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://es.dbpedia.org/property/duración","109.0"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://es.dbpedia.org/property/edición","Ikuyo Fujita"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://es.dbpedia.org/property/edición","Kazuki Kosuda"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://es.dbpedia.org/property/estreno",16
