"subject","predicate","object"
"http://es.dbpedia.org/resource/Katrina_Weidman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_paranormales"
"http://es.dbpedia.org/resource/Vic_Tandy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_paranormales"
"http://es.dbpedia.org/resource/Categoría:Investigadores_paranormales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Investigadores_paranormales","http://www.w3.org/2000/01/rdf-schema#label","Investigadores paranormales"
"http://es.dbpedia.org/resource/Categoría:Investigadores_paranormales","http://www.w3.org/2004/02/skos/core#prefLabel","Investigadores paranormales"
"http://es.dbpedia.org/resource/Categoría:Investigadores_paranormales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parapsicología"
"http://es.dbpedia.org/resource/Categoría:Investigadores_paranormales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_lo_paranormal"
"http://es.dbpedia.org/resource/Categoría:Investigadores_paranormales","http://dbpedia.org/ontology/wikiPageID",8278099
"http://es.dbpedia.org/resource/Categoría:Investigadores_paranormales","http://dbpedia.org/ontology/wikiPageRevisionID",104546863
"http://es.dbpedia.org/resource/Categoría:Investigadores_paranormales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Investigadores_paranormales?oldid=104546863&ns=14"
"http://es.dbpedia.org/resource/Nick_Groff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_paranormales"
"http://es.dbpedia.org/resource/Zak_Bagans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_paranormales"
