"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pition","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pition"
"http://es.dbpedia.org/resource/Pition","http://www.w3.org/2000/01/rdf-schema#label","Pition"
"http://es.dbpedia.org/resource/Pition","http://www.w3.org/2000/01/rdf-schema#comment","Pition (en griego, Πύθοιον) es el nombre de una antigua ciudad griega de Tesalia. Se encontraba en el distrito de Perrebia, en las proximidades de Dólice y Azorio, de tal manera que las tres ciudades formaban un conjunto político que era llamado Trípolis. Durante la Guerra romano-siria, fueron asoladas por un ejército de etolios al mando de Menipo en el año 191 a. C.​ También es citada en el marco de la tercera guerra macedónica: las tres ciudades se rindieron ante el ejército de Perseo de Macedonia en el año 171 a. C.​ aunque ese mismo año los romanos las reconquistaron.​"
"http://es.dbpedia.org/resource/Pition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqlsw"
"http://es.dbpedia.org/resource/Pition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Apolo"
"http://es.dbpedia.org/resource/Pition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Tesalia"
"http://es.dbpedia.org/resource/Pition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pition"
"http://es.dbpedia.org/resource/Pition","http://dbpedia.org/ontology/wikiPageID",6270782
"http://es.dbpedia.org/resource/Pition","http://dbpedia.org/ontology/wikiPageRevisionID",129991302
"http://es.dbpedia.org/resource/Pition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/mom_0985-6471_1997_mon_27_1_1966"
"http://es.dbpedia.org/resource/Pition","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/gh351.jsp%3Fobj_id=6766"
"http://es.dbpedia.org/resource/Pition","http://dbpedia.org/ontology/wikiPageLength",2665
"http://es.dbpedia.org/resource/Pition","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pition?oldid=129991302&ns=0"
"http://es.dbpedia.org/resource/Pition","http://dbpedia.org/ontology/abstract","Pition (en griego, Πύθοιον) es el nombre de una antigua ciudad griega de Tesalia. Se encontraba en el distrito de Perrebia, en las proximidades de Dólice y Azorio, de tal manera que las tres ciudades formaban un conjunto político que era llamado Trípolis. Durante la Guerra romano-siria, fueron asoladas por un ejército de etolios al mando de Menipo en el año 191 a. C.​ También es citada en el marco de la tercera guerra macedónica: las tres ciudades se rindieron ante el ejército de Perseo de Macedonia en el año 171 a. C.​ aunque ese mismo año los romanos las reconquistaron.​ Es mencionada también por Plutarco y Esteban de Bizancio, que mencionan el culto que se rendía en la ciudad a Apolo Pitio, además de por Claudio Ptolomeo.​​​ Las tres ciudades acuñaron una moneda común con la inscripión «ΤΡΙΠΟΛΙΤΑΝ».​ Se localiza en una colina situada al sur de la población actual que tiene su mismo nombre y que anteriormente se había llamado Selos.​"
"http://dbpedia.org/resource/Pythion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pition"
