"subject","predicate","object"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://www.w3.org/2000/01/rdf-schema#label","Volcán Robledo"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://www.w3.org/2000/01/rdf-schema#comment","Robledo es una caldera volcánica de 6 km de ancho ubicada en la provincia de Catamarca, Argentina, a 80 kilómetros al suroeste del más extenso Cerro Galán. En su interior se localiza el domo conocido como Cerro Blanco. La caldera fue, en el ± 2300 a.C., el lugar de una potente erupción volcánica con IEV-7, Según los datos obtenidos por la Agencia Espacial Europea desde 1992 hasta el 2000, la Caldera Robledo se estaba desinflando por razones que se desconocían. 
*  Datos: Q422774 Erupción del Cerro Blanco."
"http://es.dbpedia.org/resource/Volcán_Robledo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0560s1"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://xmlns.com/foaf/0.1/name","Robledo"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas_de_Argentina"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volcán_Robledo"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://es.dbpedia.org/property/elevación",4400
"http://es.dbpedia.org/resource/Volcán_Robledo","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://es.dbpedia.org/property/nombre","Robledo"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://es.dbpedia.org/property/tamMapaLoc",175
"http://es.dbpedia.org/resource/Volcán_Robledo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Caldera_volcánica"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://dbpedia.org/ontology/wikiPageID",730808
"http://es.dbpedia.org/resource/Volcán_Robledo","http://dbpedia.org/ontology/wikiPageRevisionID",129196520
"http://es.dbpedia.org/resource/Volcán_Robledo","http://dbpedia.org/ontology/wikiPageLength",2598
"http://es.dbpedia.org/resource/Volcán_Robledo","http://dbpedia.org/ontology/prominence",4400.0
"http://es.dbpedia.org/resource/Volcán_Robledo","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Caldera_volcánica"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volcán_Robledo?oldid=129196520&ns=0"
"http://es.dbpedia.org/resource/Volcán_Robledo","http://dbpedia.org/ontology/abstract","Robledo es una caldera volcánica de 6 km de ancho ubicada en la provincia de Catamarca, Argentina, a 80 kilómetros al suroeste del más extenso Cerro Galán. En su interior se localiza el domo conocido como Cerro Blanco. La caldera fue, en el ± 2300 a.C., el lugar de una potente erupción volcánica con IEV-7, Según los datos obtenidos por la Agencia Espacial Europea desde 1992 hasta el 2000, la Caldera Robledo se estaba desinflando por razones que se desconocían. 
*  Datos: Q422774 Erupción del Cerro Blanco. Una gran erupción ocurrió hace 4200 años, los depósitos de flujo de bloque de cenizas encontrados algrededor de la caldera se han interpretado como indicativos de que una cúpula de lava entró en erupción en primer lugar ( Unidad CB ¹ ). Poco después comenzó la erupción pliniana cuando se abrió un respiradero en el lado sureste de la caldera generando una columna eruptiva de 27 Km mientras se abrian fisuras dentro del cráter, después de una fase inestable durante la que cayeron lapilli y cenizas volcánicas ( Unidad CB ²1 ) una columna más estable depositó capas de tefra riolítica gruesa ( Unidad CB ²2 ), en ese momento se produjo un cambio en la composición del magma presumiblemente debido a la entrada de magma fresco a la cámara de magma. Cuando la columna colapsó se formaron flujos piroclásticos ( Unidad CB ²3 ) que alcanzaron distancias de 35 Km desde Cerro Blanco dejando depósitos que en algunos lugares alcanzan los 90 metros de altura y consisten en fragmentos de piedra pómez de diferentes tamaños incustados entre la ceniza y el lapilli, aunque muchos están erosionados, al sur del Volcán Las Papas hay afloramientos visibles, al final ocurrió en colapso de la caldera. Las condiciones del viento dispersaron la mayor parte de la tefra al ESE cubriendo una superficie de 500000 Km², se han encontrado cenizas en Brasil y Paraguay,en Santiago del Estero a 320 Km del Cerro Blanco se ha encontrado una capa de cenizas de 20 cm. Durante la erupción de Cerro Blanco se expulsaron 110 Km³ de tefra riolítica alcanzando un V.E.I de 7."
"http://es.dbpedia.org/resource/Robledo_(volcán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Robledo"
"http://es.dbpedia.org/resource/Volcan_Robledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Robledo"
"http://es.wikipedia.org/wiki/Volcán_Robledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volcán_Robledo"
"http://dbpedia.org/resource/Cerro_Blanco_(volcano)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcán_Robledo"
