"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Películas de superhéroes de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de superhéroes de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_por_década"
"http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000","http://dbpedia.org/ontology/wikiPageID",8859418
"http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",114745541
"http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_superhéroes_de_los_años_2000?oldid=114745541&ns=14"
"http://es.dbpedia.org/resource/Iron_Man_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/Los_4_Fantásticos_y_Silver_Surfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/X-Men_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Powerpuff_Girls_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/Superman_II:_The_Richard_Donner_Cut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/Los_4_Fantásticos_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/Ghost_Rider_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/Los_Increíbles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/X-Men_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/Daredevil_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Spirit_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/Hulk_(película_de_2003)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/Mi_súper_ex_novia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/Black_Lightning:_Rayo_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/Spider-Man_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/Spider-Man_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/Hancock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/Spider-Man_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/El_protegido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/Watchmen_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/X-Men_Origins:_Wolverine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
"http://es.dbpedia.org/resource/Superhero_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2000"
