"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:General_Escobedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas"
"http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas","http://www.w3.org/2000/01/rdf-schema#label","Valle de las Salinas"
"http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas","http://www.w3.org/2004/02/skos/core#prefLabel","Valle de las Salinas"
"http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas","http://dbpedia.org/ontology/wikiPageID",2752513
"http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas","http://dbpedia.org/ontology/wikiPageRevisionID",70293202
"http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valle_de_las_Salinas?oldid=70293202&ns=14"
"http://es.dbpedia.org/resource/Mina_(Nuevo_León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas"
"http://es.dbpedia.org/resource/Cueva_Ahumada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas"
"http://es.dbpedia.org/resource/El_Carmen_(Nuevo_León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas"
"http://es.dbpedia.org/resource/Boca_de_Potrerillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas"
"http://es.dbpedia.org/resource/General_Zuazua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas"
"http://es.dbpedia.org/resource/Salinas_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas"
"http://es.dbpedia.org/resource/Hacienda_de_San_Antonio_del_Muerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas"
"http://es.dbpedia.org/resource/Abasolo_(Nuevo_León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas"
"http://es.dbpedia.org/resource/Higueras_(Nuevo_León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas"
"http://es.dbpedia.org/resource/Chiquihuitillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas"
"http://es.dbpedia.org/resource/Ciénega_de_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas"
