"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_del_Libro_Europeo_y_Mediterráneo","http://www.w3.org/2000/01/rdf-schema#label","Premio del Libro Europeo y Mediterráneo"
"http://es.dbpedia.org/resource/Premio_del_Libro_Europeo_y_Mediterráneo","http://www.w3.org/2000/01/rdf-schema#comment","El Premio del Libro Europeo y Mediterráneo es un premio literario europeo. Fue creado en 2013 por los organizadores de las Jornadas de libro de Europa y del Mediterráneo, en colaboración con la Comisión Europea​ para resaltar libros, cuentos o novelas sobre el tema del libro europeo o mediterráneo a reunir a las culturas de ambas orillas del Mediterráneo. El premios del Libro Europeo y Mediterráneo recompensa cada año un libro que ""tiene el regalo especial de los intercambios culturales entre Europa y el Mediterráneo, destacando no es lo que diferencia a los pueblos en ambos lados, pero lo que los une""​."
"http://es.dbpedia.org/resource/Premio_del_Libro_Europeo_y_Mediterráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Francia"
"http://es.dbpedia.org/resource/Premio_del_Libro_Europeo_y_Mediterráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Francia"
"http://es.dbpedia.org/resource/Premio_del_Libro_Europeo_y_Mediterráneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_del_Libro_Europeo_y_Mediterráneo"
"http://es.dbpedia.org/resource/Premio_del_Libro_Europeo_y_Mediterráneo","http://dbpedia.org/ontology/wikiPageID",8029395
"http://es.dbpedia.org/resource/Premio_del_Libro_Europeo_y_Mediterráneo","http://dbpedia.org/ontology/wikiPageRevisionID",122625400
"http://es.dbpedia.org/resource/Premio_del_Libro_Europeo_y_Mediterráneo","http://dbpedia.org/ontology/wikiPageLength",2589
"http://es.dbpedia.org/resource/Premio_del_Libro_Europeo_y_Mediterráneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_del_Libro_Europeo_y_Mediterráneo?oldid=122625400&ns=0"
"http://es.dbpedia.org/resource/Premio_del_Libro_Europeo_y_Mediterráneo","http://dbpedia.org/ontology/abstract","El Premio del Libro Europeo y Mediterráneo es un premio literario europeo. Fue creado en 2013 por los organizadores de las Jornadas de libro de Europa y del Mediterráneo, en colaboración con la Comisión Europea​ para resaltar libros, cuentos o novelas sobre el tema del libro europeo o mediterráneo a reunir a las culturas de ambas orillas del Mediterráneo. El premios del Libro Europeo y Mediterráneo recompensa cada año un libro que ""tiene el regalo especial de los intercambios culturales entre Europa y el Mediterráneo, destacando no es lo que diferencia a los pueblos en ambos lados, pero lo que los une""​. Los libros seleccionados deben ser novelas o historias disponibles en francés. Un voto por un panel de escritores y libreros se traduce en la selección del ganador de la última selección.​ Es otorgado por el jurado cada año en printemps. Se entregará al ganador en París por el Presidente de jury5. Desde su creación en 2008, las Días del libro europea tienen por objeto: 
* descubrir Europa por la cultura a través del libro; 
* vivificar el intercambio cultural entre las regiones europeas; 
* invitar a los autores y los libros de todas las regiones del Mediterráneo que comparten la cultura mediterránea; 
* crear dentro de los territorios y para más de emulación de la semana en torno al libro favoreciendo su descubrimiento o redescubrimiento e invitando a la lectura de los géneros variés."
"http://dbpedia.org/resource/European_and_Mediterranean_book_prize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_del_Libro_Europeo_y_Mediterráneo"
"http://es.wikipedia.org/wiki/Premio_del_Libro_Europeo_y_Mediterráneo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_del_Libro_Europeo_y_Mediterráneo"
