"subject","predicate","object"
"http://es.dbpedia.org/resource/K-9_Thunder","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/MTU_Friedrichshafen"
"http://es.dbpedia.org/resource/VCI_Anders","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MTU_Friedrichshafen"
"http://es.dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","MTU Friedrichshafen"
"http://es.dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#comment","MTU Aero Engines, también conocida como Friedrichshafen GmbH, es un fabricante alemán de motores, sistemas de tracción y motorizaciones de combustión interna a gasolina y diésel. En un principio subsidiaria de DaimlerChrysler; hasta el 2006, cuando su venta total al consorcio EQT IV, un fondo privado de inversión, y después parte del conglomerado industrial  Corporation, adquirido en 2011 por Daimler AG y Rolls Royce plc​.En 2014, Tognum pasó a llamarse Rolls-Royce Power Systems, habiéndose convertido en una filial al 100 por cien de Rolls-Royce."
"http://es.dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040w_5"
"http://es.dbpedia.org/resource/MTU_Friedrichshafen","http://xmlns.com/foaf/0.1/name","MTU Friedrichshafen GmbH"
"http://es.dbpedia.org/resource/MTU_Friedrichshafen","http://xmlns.com/foaf/0.1/nick","MTU"
"http://es.dbpedia.org/resource/MTU_Friedrichshafen","http://xmlns.com/foaf/0.1/homepage","http://www.mtu-online.com/"
"http://es.dbpedia.org/resource/MTU_Friedrichshafen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1909"
