"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Nakskov","http://www.w3.org/2000/01/rdf-schema#label","Personas de Nakskov"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Nakskov","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Nakskov"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Nakskov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nakskov"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Nakskov","http://dbpedia.org/ontology/wikiPageID",9253001
"http://es.dbpedia.org/resource/Categoría:Personas_de_Nakskov","http://dbpedia.org/ontology/wikiPageRevisionID",122768570
"http://es.dbpedia.org/resource/Categoría:Personas_de_Nakskov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Nakskov?oldid=122768570&ns=14"
"http://es.dbpedia.org/resource/August_Enna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Nakskov"
"http://es.dbpedia.org/resource/Ernst_Bruun_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Nakskov"
"http://es.dbpedia.org/resource/Johan_Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Nakskov"
"http://es.dbpedia.org/resource/Mette_Jacobsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Nakskov"
