"subject","predicate","object"
"http://es.dbpedia.org/resource/Kanji","http://es.dbpedia.org/property/hermanados","http://es.dbpedia.org/resource/Gran_escritura_kitan"
"http://es.dbpedia.org/resource/Hanja","http://es.dbpedia.org/property/hermanados","http://es.dbpedia.org/resource/Gran_escritura_kitan"
"http://es.dbpedia.org/resource/Escritura_yurchen","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Gran_escritura_kitan"
"http://es.dbpedia.org/resource/Chữ_Nôm","http://es.dbpedia.org/property/hermanados","http://es.dbpedia.org/resource/Gran_escritura_kitan"
"http://es.dbpedia.org/resource/Gran_escritura_kitan","http://www.w3.org/2000/01/rdf-schema#label","Gran escritura kitan"
"http://es.dbpedia.org/resource/Gran_escritura_kitan","http://www.w3.org/2000/01/rdf-schema#comment","La escritura kitan o khitan de grandes caracteres era uno de los dos sistemas de escritura kitan utilizados para la lengua kitan, actualmente extinguida. Se utilizó entre los siglos X-XII por los Khitan, que habían creado el imperio Liao al noroeste de China. Además de la escritura grande, los khitan también utilizaban un sistema de escritura funcionalmente independiente conocido como . Ambas escrituras kitan continuaron siendo utilizadas por los Yurchen, décadas después de la caída de la dinastía Liao, hasta que estos adoptaron un sistema de escritura propio. Las muestras de escritura conservadas se encuentran sobre todo en epitafios y lápidas funerarias, además de fragmentos en otros tipos de superficie."
"http://es.dbpedia.org/resource/Gran_escritura_kitan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_escritura_kitan"
"http://es.dbpedia.org/resource/Gran_escritura_kitan","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Escritura_de_cancillería"
"http://es.dbpedia.org/resource/Gran_escritura_kitan","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Sinograma"
"http://es.dbpedia.org/resource/Gran_escritura_kitan","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Escritura_de_sello"
"http://es.dbpedia.org/resource/Gran_escritura_kitan","http://es.dbpedia.org/property/hermanados","http://es.dbpedia.org/resource/Chữ_Nôm"
"http://es.dbpedia.org/resource/Gran_escritura_kitan","http://es.dbpedia.org/property/hermanados","http://es.dbpedia.org/resource/Pequeña_escritura_kitan"
"http://es.dbpedia.org/resource/Gran_escritura_kitan","http://es.dbpedia.org/property/hermanados","http://es.dbpedia.org/resource/Kanji"
