"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_del_Virrey_(Barcelona)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Patrimonio_de_la_Corona"
"http://es.dbpedia.org/resource/Palacio_Real_de_El_Pardo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Patrimonio_de_la_Corona"
"http://es.dbpedia.org/resource/Palacio_Real_de_El_Pardo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Patrimonio_de_la_Corona"
"http://es.wikipedia.org/wiki/Patrimonio_de_la_Corona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrimonio_de_la_Corona"
"http://es.dbpedia.org/resource/Real_Sitio_de_la_Moncloa","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Patrimonio_de_la_Corona"
"http://es.dbpedia.org/resource/Quinta_del_Duque_del_Arco","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Patrimonio_de_la_Corona"
"http://es.dbpedia.org/resource/Real_Patrimonio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrimonio_de_la_Corona"
"http://es.dbpedia.org/resource/Palacio_Real_de_Pedralbes","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Patrimonio_de_la_Corona"
"http://es.dbpedia.org/resource/Patrimonio_de_la_Corona","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio de la Corona"
"http://es.dbpedia.org/resource/Patrimonio_de_la_Corona","http://www.w3.org/2000/01/rdf-schema#comment","El Patrimonio de la Corona (también llamado Real Patrimonio) es el nombre que recibió, en el siglo XIX y hasta 1931, la institución que gestionaba todas las propiedades pertenecientes a la Corona de España. Dichas propiedades incluían palacios, monasterios, fincas diversas y bienes muebles como pinturas, objetos de arte o mobiliario. Se englobaba dentro de la Real Casa y Patrimonio de la Corona de España y es el antecedente histórico de Patrimonio Nacional."
"http://es.dbpedia.org/resource/Patrimonio_de_la_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía_en_España"
"http://es.dbpedia.org/resource/Patrimonio_de_la_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_España"
"http://es.dbpedia.org/resource/Patrimonio_de_la_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_España"
"http://es.dbpedia.org/resource/Patrimonio_de_la_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alta_servidumbre_de_la_Real_Casa_de_España"
"http://es.dbpedia.org/resource/Patrimonio_de_la_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Nacional"
"http://es.dbpedia.org/resource/Patrimonio_de_la_Corona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrimonio_de_la_Corona"
"http://es.dbpedia.org/resource/Patrimonio_de_la_Corona","http://es.dbpedia.org/property/apellidos","Sancho Gaspar"
"http://es.dbpedia.org/resource/Patrimonio_de_la_Corona","http://es.dbpedia.org/property/apellidos","Cos-Gayón"
"http://es.dbpedia.org/resource/Patrimonio_de_la_Corona","http://es.dbpedia.org/property/apellidos","Cabello-Carro"
"http://es.dbpedia.org/resource/Patrimonio_de_la_Corona","http://es.dbpedia.org/property/apellidos","Hacienda"
"http://es.dbpedia.org/resource/Patrimonio_de_la_Corona","http://es.dbpedia.org/property/apellidos","Consejo de Ministros"
