"subject","predicate","object"
"http://es.dbpedia.org/resource/Larbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Larbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Larbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Larbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Larbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Larbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Larbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Larbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Larbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larbroye","http://www.w3.org/2000/01/rdf-schema#label","Larbroye"
"http://es.dbpedia.org/resource/Larbroye","http://www.w3.org/2000/01/rdf-schema#comment","Larbroye  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Compiègne y cantón de Noyon."
"http://es.dbpedia.org/resource/Larbroye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg739"
"http://es.dbpedia.org/resource/Larbroye","http://xmlns.com/foaf/0.1/name","Larbroye"
"http://es.dbpedia.org/resource/Larbroye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Larbroye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larbroye"
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/dirigentesNombres","Michèle Nguyen"
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/elevaciónAlta",150
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/elevaciónBaja",48
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/nombre","Larbroye"
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/población",373
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/superficie",220
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Compiègne"
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Noyon"
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais"
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Larbroye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Larbroye","http://dbpedia.org/ontology/wikiPageID",3080276
"http://es.dbpedia.org/resource/Larbroye","http://dbpedia.org/ontology/wikiPageRevisionID",120279618
"http://es.dbpedia.org/resource/Larbroye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108124342/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=60348-COM"
"http://es.dbpedia.org/resource/Larbroye","http://dbpedia.org/ontology/wikiPageLength",1633
"http://es.dbpedia.org/resource/Larbroye","http://dbpedia.org/ontology/populationTotal",373
"http://es.dbpedia.org/resource/Larbroye","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Larbroye","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Larbroye","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Larbroye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larbroye?oldid=120279618&ns=0"
"http://es.dbpedia.org/resource/Larbroye","http://dbpedia.org/ontology/abstract","Larbroye  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Compiègne y cantón de Noyon."
"http://dbpedia.org/resource/Larbroye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larbroye"
"http://es.wikipedia.org/wiki/Larbroye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larbroye"
