"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Göygöl"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://www.w3.org/2000/01/rdf-schema#comment","Parque Nacional de Göygöl (en azerí, Göygöl Milli Parkı) es un parque nacional​ en Azerbaiyán.​ Fue establecido por el decreto del Presidente de Azerbaiyán, Ilham Aliyev, en una zona en el distrito de Göygöl el 1 de abril de 2008, sobre la base de la antigua Reserva natural Göy-Göl que se estableció en 1925 y que fue sustituida y ampliada, de una superficie de 12.755 hectáreas (127,55 kilómetros cuadrados) de la reserva estatal anterior a su superficie actual de 6.739 hectáreas (67,39 kilómetros cuadrados) y ahora con el estatus de un parque nacional.​​"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h70gz"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://xmlns.com/foaf/0.1/name","Parque Nacional de Göygöl"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111028024634/http:/www.eco.gov.az/en/goy-gol/"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2008"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyán_en_2008"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Göygöl"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://es.dbpedia.org/property/administración","República de Azerbaiyán"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://es.dbpedia.org/property/administración","Ministerio de Ecología y Recursos Naturales"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Raión_de_Goygol"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://es.dbpedia.org/property/fechaCreación",1
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://es.dbpedia.org/property/foto","Geygol.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_nacional"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://es.dbpedia.org/property/list","* Parque nacional Absheron
* Parque nacional Ağ göl
* Parque nacional Altıağac
* Parque nacional Girkan
* Parque nacional de Göygöl
* Parque nacional Shahdag
* Parque nacional Shirvan
* Parque nacional Zangezur"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://es.dbpedia.org/property/listclass","hlist"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://es.dbpedia.org/property/mapaLoc","Azerbaiyán"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://es.dbpedia.org/property/name","Parques nacionales de Azerbaiyán"
"http://es.dbpedia.org/resource/Parque_nacional_de_Göygöl","http://es.dbpedia.org/property/nombre","Parque Nacional de Göygöl"
