"subject","predicate","object"
"http://es.dbpedia.org/resource/Durmersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Durmersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Durmersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Durmersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Durmersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Durmersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Durmersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Durmersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Durmersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Durmersheim","http://www.w3.org/2000/01/rdf-schema#label","Durmersheim"
"http://es.dbpedia.org/resource/Durmersheim","http://www.w3.org/2000/01/rdf-schema#comment","Durmersheim es un municipio alemán perteneciente al distrito de Rastatt en el estado federado de Baden-Wurtemberg. Ya alrededor del año 700 la región donde Durmersheim está ubicado pertenecía al monasterio de Weißenburg en Alsacia. La aldea es mencionada por vez primera en el registro de propiedad del monasterio de Weißenburg, el Codex Edelini, en el año 991 como Thurmaresheim. Sin embargo, el asentamiento alamán es probablemente más antiguo. Además, el hallazgo de un fragmento de una piedra de cuatro dioses y de monedas romanas en los fundamentos de la vieja iglesia documentan que había un asentamiento romano cerca de la intersección de las importantes carreteras militares romanas de Weißenburg a Ettlingen y de Ladenburg a Baden-Baden y Basilea.​"
"http://es.dbpedia.org/resource/Durmersheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0720zq"
"http://es.dbpedia.org/resource/Durmersheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Durmersheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Durmersheim"
"http://es.dbpedia.org/resource/Durmersheim","http://dbpedia.org/ontology/wikiPageID",6272098
"http://es.dbpedia.org/resource/Durmersheim","http://dbpedia.org/ontology/wikiPageRevisionID",120515499
"http://es.dbpedia.org/resource/Durmersheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durmersheim.de"
"http://es.dbpedia.org/resource/Durmersheim","http://dbpedia.org/ontology/wikiPageLength",1264
"http://es.dbpedia.org/resource/Durmersheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Durmersheim?oldid=120515499&ns=0"
"http://es.dbpedia.org/resource/Durmersheim","http://dbpedia.org/ontology/abstract","Durmersheim es un municipio alemán perteneciente al distrito de Rastatt en el estado federado de Baden-Wurtemberg. Ya alrededor del año 700 la región donde Durmersheim está ubicado pertenecía al monasterio de Weißenburg en Alsacia. La aldea es mencionada por vez primera en el registro de propiedad del monasterio de Weißenburg, el Codex Edelini, en el año 991 como Thurmaresheim. Sin embargo, el asentamiento alamán es probablemente más antiguo. Además, el hallazgo de un fragmento de una piedra de cuatro dioses y de monedas romanas en los fundamentos de la vieja iglesia documentan que había un asentamiento romano cerca de la intersección de las importantes carreteras militares romanas de Weißenburg a Ettlingen y de Ladenburg a Baden-Baden y Basilea.​"
"http://es.wikipedia.org/wiki/Durmersheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Durmersheim"
"http://dbpedia.org/resource/Durmersheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Durmersheim"
"http://es.dbpedia.org/resource/Silvano_Bustos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Durmersheim"
