"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_San_Jose_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_San_José_III"
"http://es.dbpedia.org/resource/Gran_San_Miguel_de_Tucumán","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Barrio_San_José_III"
"http://es.dbpedia.org/resource/Gran_San_Miguel_de_Tucumán","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Barrio_San_José_III"
"http://es.wikipedia.org/wiki/Barrio_San_José_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_San_José_III"
"http://es.dbpedia.org/resource/Barrio_San_José_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_San_José_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_San_José_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrio_San_José_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrio_San_José_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrio_San_José_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_San_José_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrio_San_José_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_San_José_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrio_San_José_III","http://www.w3.org/2000/01/rdf-schema#label","Barrio San José III"
"http://es.dbpedia.org/resource/Barrio_San_José_III","http://www.w3.org/2000/01/rdf-schema#comment","Barrio San José III es un barrio argentino y componente censal del Gran San Miguel de Tucumán, ubicada en el Departamento Yerba Buena de la Provincia de Tucumán; depende de la delegación comunal de San José.​ Se encuentra al norte de Yerba Buena, sobre el camino del Perú, casi conurbada con la comuna de Cebil Redondo."
"http://es.dbpedia.org/resource/Barrio_San_José_III","http://xmlns.com/foaf/0.1/name","Barrio San José III"
"http://es.dbpedia.org/resource/Barrio_San_José_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gran_San_Miguel_de_Tucumán"
