"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://www.w3.org/2000/01/rdf-schema#label","Jaume Sobregrau"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://www.w3.org/2000/01/rdf-schema#comment","Jaume Sobregrau Mitjans (Barcelona, España, 4 de septiembre de 1986), es un futbolista español. Juega en la defensa de lateral derecho y puede actuar también como central diestro. Su equipo actual es el Club de Fútbol Fuenlabrada de la Segunda División B de España."
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4bdp"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://xmlns.com/foaf/0.1/name","Jaume Sobregrau Mitjans"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://xmlns.com/foaf/0.1/name","Sobregrau"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://xmlns.com/foaf/0.1/nick","Sobregrau"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Badalona"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Barcelona"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Albacete"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_San_Roque_de_Lepe"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Futbol_Reus_Deportiu"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaume_Sobregrau"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://es.dbpedia.org/property/apodo","Sobregrau"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cádiz_Club_de_Fútbol_B"
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Jaume_Sobregrau","http://es.dbpedia.org/property/inicio",2004
