"subject","predicate","object"
"http://es.dbpedia.org/resource/Ben_Enwonwu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Nigeria"
"http://es.dbpedia.org/resource/Uzo_Egonu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Nigeria"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Nigeria"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nigeria","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Nigeria"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Nigeria"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_por_país"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nigeria","http://dbpedia.org/ontology/wikiPageID",9176693
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",121399668
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Nigeria?oldid=121399668&ns=14"
