"subject","predicate","object"
"http://es.dbpedia.org/resource/Charlot_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Charlot (revista)"
"http://es.dbpedia.org/resource/Charlot_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Charlot fue una revista infantil fundada en 1916 por M. Navarrete. Con un formato de 32 x 22 cm., presentaba historietas de diversos guionistas y dibujantes, y alcanzó los 290 números.​ Fue el primer tebeo inspirado en el cine, seguido al año siguiente por ""Charlotín"" y ""Max Linder"".​ También la misma editorial lanzó en 1917 un ""Suplemento"" de menor formato (22 x 16 cm) y que llegaría a los 100 números.​"
"http://es.dbpedia.org/resource/Charlot_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Charlot_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Charlot_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
"http://es.dbpedia.org/resource/Charlot_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1916"
"http://es.dbpedia.org/resource/Charlot_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_niños"
"http://es.dbpedia.org/resource/Charlot_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_España"
"http://es.dbpedia.org/resource/Charlot_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlot_(revista)"
"http://es.dbpedia.org/resource/Charlot_(revista)","http://es.dbpedia.org/property/editorial","desde 1928, El Gato Negro"
"http://es.dbpedia.org/resource/Charlot_(revista)","http://es.dbpedia.org/property/editorial","M. Navarrete y,"
"http://es.dbpedia.org/resource/Charlot_(revista)","http://es.dbpedia.org/property/formato",32
"http://es.dbpedia.org/resource/Charlot_(revista)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Charlot_(revista)","http://es.dbpedia.org/property/nombre","Charlot"
"http://es.dbpedia.org/resource/Charlot_(revista)","http://es.dbpedia.org/property/numeración",290
"http://es.dbpedia.org/resource/Charlot_(revista)","http://es.dbpedia.org/property/numeración",263
"http://es.dbpedia.org/resource/Charlot_(revista)","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/Charlot_(revista)","http://dbpedia.org/ontology/wikiPageID",4442329
"http://es.dbpedia.org/resource/Charlot_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",93010622
"http://es.dbpedia.org/resource/Charlot_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com/obras/publicaciones/charlot_navarrete_1916.html"
"http://es.dbpedia.org/resource/Charlot_(revista)","http://dbpedia.org/ontology/wikiPageLength",2582
"http://es.dbpedia.org/resource/Charlot_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charlot_(revista)?oldid=93010622&ns=0"
"http://es.dbpedia.org/resource/Charlot_(revista)","http://dbpedia.org/ontology/abstract","Charlot fue una revista infantil fundada en 1916 por M. Navarrete. Con un formato de 32 x 22 cm., presentaba historietas de diversos guionistas y dibujantes, y alcanzó los 290 números.​ Fue el primer tebeo inspirado en el cine, seguido al año siguiente por ""Charlotín"" y ""Max Linder"".​ También la misma editorial lanzó en 1917 un ""Suplemento"" de menor formato (22 x 16 cm) y que llegaría a los 100 números.​ En 1928, la cabecera fue retomada por la editorial El Gato Negro con el mismo formato de 32 x 22 cm., pero añadiéndole el subtítulo de Rey de la Risa. En esta nueva reencarnación, alcanzó los 263 números.​"
"http://es.dbpedia.org/resource/Charlot,_rey_de_la_risa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charlot_(revista)"
"http://es.wikipedia.org/wiki/Charlot_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlot_(revista)"
