"subject","predicate","object"
"http://es.dbpedia.org/resource/Actinidia_chinensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Actinidia"
"http://es.dbpedia.org/resource/Actinidia_pilosula","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Actinidia"
"http://es.dbpedia.org/resource/Actinidia_polygama","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Actinidia"
"http://es.dbpedia.org/resource/Actinidia_polygama","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Actinidia"
"http://es.dbpedia.org/resource/Actinidia_deliciosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Actinidia"
"http://es.dbpedia.org/resource/Actinidia_kolomikta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Actinidia"
"http://es.dbpedia.org/resource/Actinidia_arguta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Actinidia"
"http://es.dbpedia.org/resource/Actinidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Actinidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Actinidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Actinidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Actinidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Actinidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Actinidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Actinidia","http://www.w3.org/2000/01/rdf-schema#label","Actinidia"
"http://es.dbpedia.org/resource/Actinidia","http://www.w3.org/2000/01/rdf-schema#comment","Actinidia es un género de plantas de árboles nativos del este templado de Asia (China, Corea y Japón), extendiéndose a Siberia sur oriental y en el sur a Indochina."
"http://es.dbpedia.org/resource/Actinidia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hq_n"
"http://es.dbpedia.org/resource/Actinidia","http://xmlns.com/foaf/0.1/name","Actinidia"
"http://es.dbpedia.org/resource/Actinidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinidia"
"http://es.dbpedia.org/resource/Actinidia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actinidia"
"http://es.dbpedia.org/resource/Actinidia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Actinidia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Actinidia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Actinidiaceae"
"http://es.dbpedia.org/resource/Actinidia","http://es.dbpedia.org/property/genus","Actinidia"
"http://es.dbpedia.org/resource/Actinidia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Actinidia","http://es.dbpedia.org/property/imageCaption","Actinidia"
"http://es.dbpedia.org/resource/Actinidia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Actinidia","http://es.dbpedia.org/property/name","Actinidia"
"http://es.dbpedia.org/resource/Actinidia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Actinidia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Actinidia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Actinidia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Actinidia","http://dbpedia.org/ontology/wikiPageID",972021
"http://es.dbpedia.org/resource/Actinidia","http://dbpedia.org/ontology/wikiPageRevisionID",121783280
"http://es.dbpedia.org/resource/Actinidia","http://dbpedia.org/ontology/wikiPageLength",3852
"http://es.dbpedia.org/resource/Actinidia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Actinidia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Actinidia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Actinidiaceae"
"http://es.dbpedia.org/resource/Actinidia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Actinidia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Actinidia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Actinidia?oldid=121783280&ns=0"
"http://es.dbpedia.org/resource/Actinidia","http://dbpedia.org/ontology/abstract","Actinidia es un género de plantas de árboles nativos del este templado de Asia (China, Corea y Japón), extendiéndose a Siberia sur oriental y en el sur a Indochina."
"http://es.wikipedia.org/wiki/Actinidia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Actinidia"
