"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Palazuelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Palazuelo"
"http://es.dbpedia.org/resource/Pablo_Palazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Palazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Palazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Palazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Palazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Palazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Palazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Palazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Palazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Palazuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Palazuelo","http://www.w3.org/2000/01/rdf-schema#label","Pablo Palazuelo"
"http://es.dbpedia.org/resource/Pablo_Palazuelo","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Palazuelo de la Peña (Madrid, 8 de octubre de 1915​-Galapagar, Madrid; 3 de octubre de 2007) fue un pintor, escultor y grabador español. Entre sus reconocimientos se cuentan el Premio Kandinsky en 1952 y el Premio Velázquez en 2004."
"http://es.dbpedia.org/resource/Pablo_Palazuelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdy5k"
"http://es.dbpedia.org/resource/Pablo_Palazuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
