"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuarzoarenita","http://www.w3.org/2000/01/rdf-schema#label","Cuarzoarenita"
"http://es.dbpedia.org/resource/Cuarzoarenita","http://www.w3.org/2000/01/rdf-schema#comment","En geología, se conoce con el nombre de cuarzoarenita o arenisca de cuarzo a un tipo de roca sedimentaria detrítica en cuya composición existe más de un 90% de granos de cuarzo."
"http://es.dbpedia.org/resource/Cuarzoarenita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xky"
"http://es.dbpedia.org/resource/Cuarzoarenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arenisca"
"http://es.dbpedia.org/resource/Cuarzoarenita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuarzoarenita"
"http://es.dbpedia.org/resource/Cuarzoarenita","http://dbpedia.org/ontology/wikiPageID",5359914
"http://es.dbpedia.org/resource/Cuarzoarenita","http://dbpedia.org/ontology/wikiPageRevisionID",120689821
"http://es.dbpedia.org/resource/Cuarzoarenita","http://dbpedia.org/ontology/wikiPageLength",987
"http://es.dbpedia.org/resource/Cuarzoarenita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuarzoarenita?oldid=120689821&ns=0"
"http://es.dbpedia.org/resource/Cuarzoarenita","http://dbpedia.org/ontology/abstract","En geología, se conoce con el nombre de cuarzoarenita o arenisca de cuarzo a un tipo de roca sedimentaria detrítica en cuya composición existe más de un 90% de granos de cuarzo."
"http://es.wikipedia.org/wiki/Cuarzoarenita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuarzoarenita"
"http://dbpedia.org/resource/Quartz_arenite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuarzoarenita"
