"subject","predicate","object"
"http://es.dbpedia.org/resource/Setefilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Setefilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Setefilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Setefilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Setefilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Setefilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Setefilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Setefilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Setefilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Setefilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Setefilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Setefilla","http://www.w3.org/2000/01/rdf-schema#label","Setefilla"
"http://es.dbpedia.org/resource/Setefilla","http://www.w3.org/2000/01/rdf-schema#comment","Setefilla es una localidad de la Provincia de Sevilla, Andalucía. Enclavada en la comarca de la Vega del Guadalquivir, al nordeste del término municipal de Lora del Río, al cual pertenece. Sus coordenadas geográficas son 37° 42' 14.6826"" N, 5° 29' 53.1632"" W y se encuentra situada a 8 km de Lora del Río y 67 km de la capital de provincia, Sevilla."
"http://es.dbpedia.org/resource/Setefilla","http://xmlns.com/foaf/0.1/name","Setefilla"
"http://es.dbpedia.org/resource/Setefilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_del_Instituto_Nacional_de_Colonización"
"http://es.dbpedia.org/resource/Setefilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Setefilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lora_del_Río"
"http://es.dbpedia.org/resource/Setefilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Setefilla"
"http://es.dbpedia.org/resource/Setefilla","http://es.dbpedia.org/property/altitud",38
"http://es.dbpedia.org/resource/Setefilla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Setefilla","http://es.dbpedia.org/property/codMunicipio",55
"http://es.dbpedia.org/resource/Setefilla","http://es.dbpedia.org/property/codProvincia",41
"http://es.dbpedia.org/resource/Setefilla","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vega_del_Guadalquivir"
"http://es.dbpedia.org/resource/Setefilla","http://es.dbpedia.org/property/cp",41440
"http://es.dbpedia.org/resource/Setefilla","http://es.dbpedia.org/property/distancia",67
"http://es.dbpedia.org/resource/Setefilla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Setefilla","http://es.dbpedia.org/property/mapaLoc","Sevilla"
"http://es.dbpedia.org/resource/Setefilla","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Setefilla","http://es.dbpedia.org/property/nombre","Setefilla"
"http://es.dbpedia.org/resource/Setefilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Setefilla","http://dbpedia.org/ontology/wikiPageID",6133252
"http://es.dbpedia.org/resource/Setefilla","http://dbpedia.org/ontology/wikiPageRevisionID",128354983
