"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emilia_Fahlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilia_Fahlin"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://www.w3.org/2000/01/rdf-schema#label","Emilia Fahlin"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://www.w3.org/2000/01/rdf-schema#comment","Emilia Fahlin (Örebro, 24 de octubre de 1988) es una ciclista profesional sueca. Debutó como profesional en 2007. Tras ganar, desde 2008, tres Campeonatos de Suecia en Ruta y dos Campeonatos de Suecia Contrarreloj logró plaza para participar en los en los Juegos Olímpicos de Londres 2012​ tanto en la prueba contrarreloj donde acabó 17ª​ como en la prueba en ruta donde fue 19ª.​"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8qrnp"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://xmlns.com/foaf/0.1/name","Emilia Fahlin"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130411092022/http:/emiliafahlin.com/"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suecia"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suecia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilia_Fahlin"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://es.dbpedia.org/property/altura","1,76 m"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/FDJ_Nouvelle_Aquitaine_Futuroscope"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://es.dbpedia.org/property/imagen",2018
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Örebro"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://es.dbpedia.org/property/nombre","Emilia Fahlin"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://es.dbpedia.org/property/nombrecompleto","Emilia Fahlin"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://es.dbpedia.org/property/peso","62.0"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://es.dbpedia.org/property/títulos","Campeonato de Suecia Contrarreloj 15px 20pxx2"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://es.dbpedia.org/property/títulos","Campeonato de Suecia en Ruta 15px 20pxx4"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Örebro"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://dbpedia.org/ontology/wikiPageID",5551031
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://dbpedia.org/ontology/wikiPageRevisionID",129767918
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/women/asp/gen/rider.asp%3Friderid=1007"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130411092022/http:/emiliafahlin.com/"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=20010"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://dbpedia.org/ontology/Person/height","176.0"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://dbpedia.org/ontology/Person/weight","62.0"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://dbpedia.org/ontology/wikiPageLength",9324
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://dbpedia.org/ontology/height",1.76
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://dbpedia.org/ontology/weight",62000.0
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilia_Fahlin?oldid=129767918&ns=0"
"http://es.dbpedia.org/resource/Emilia_Fahlin","http://dbpedia.org/ontology/abstract","Emilia Fahlin (Örebro, 24 de octubre de 1988) es una ciclista profesional sueca. Debutó como profesional en 2007. Tras ganar, desde 2008, tres Campeonatos de Suecia en Ruta y dos Campeonatos de Suecia Contrarreloj logró plaza para participar en los en los Juegos Olímpicos de Londres 2012​ tanto en la prueba contrarreloj donde acabó 17ª​ como en la prueba en ruta donde fue 19ª.​ Todas sus victorias profesionales las ha obtenido en Suecia excepto las cuatro etapas que consiguió en el Tour Cycliste Féminin International de l'Ardèche 2011 (ganó cuatro de las siete etapas),​ fuera de su país también destacó en el Campeonato Europeo Contrarreloj sub-23 2009 y 2010 finalizando en 2ª posición en ambas.​"
