"subject","predicate","object"
"http://es.dbpedia.org/resource/Protoleptoneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Protoleptoneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Protoleptoneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Protoleptoneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Protoleptoneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Protoleptoneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Protoleptoneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Protoleptoneta","http://www.w3.org/2000/01/rdf-schema#label","Protoleptoneta"
"http://es.dbpedia.org/resource/Protoleptoneta","http://www.w3.org/2000/01/rdf-schema#comment","Protoleptoneta es un género de arañas araneomorfas de la familia Leptonetidae. Se encuentra en Bulgaria, Francia, Austria e Italia."
"http://es.dbpedia.org/resource/Protoleptoneta","http://xmlns.com/foaf/0.1/name","Protoleptoneta"
"http://es.dbpedia.org/resource/Protoleptoneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptonetidae"
"http://es.dbpedia.org/resource/Protoleptoneta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protoleptoneta"
"http://es.dbpedia.org/resource/Protoleptoneta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Protoleptoneta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leptonetidae"
"http://es.dbpedia.org/resource/Protoleptoneta","http://es.dbpedia.org/property/genus","Protoleptoneta"
"http://es.dbpedia.org/resource/Protoleptoneta","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christo_Deltshev"
"http://es.dbpedia.org/resource/Protoleptoneta","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1972"
"http://es.dbpedia.org/resource/Protoleptoneta","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Protoleptoneta","http://es.dbpedia.org/property/name","Protoleptoneta"
"http://es.dbpedia.org/resource/Protoleptoneta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Protoleptoneta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Protoleptoneta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Protoleptoneta","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Protoleptoneta","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Protoleptoneta","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Protoleptoneta","http://dbpedia.org/ontology/wikiPageID",5229191
"http://es.dbpedia.org/resource/Protoleptoneta","http://dbpedia.org/ontology/wikiPageRevisionID",120959684
"http://es.dbpedia.org/resource/Protoleptoneta","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Protoleptoneta&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Protoleptoneta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Protoleptoneta&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Protoleptoneta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202135357/http:/www.ijs.speleo.it/pdf/24.381.04_Deltshev.pdf"
"http://es.dbpedia.org/resource/Protoleptoneta","http://dbpedia.org/ontology/wikiPageLength",1863
"http://es.dbpedia.org/resource/Protoleptoneta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Protoleptoneta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leptonetidae"
"http://es.dbpedia.org/resource/Protoleptoneta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Protoleptoneta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Protoleptoneta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Protoleptoneta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Protoleptoneta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protoleptoneta?oldid=120959684&ns=0"
"http://es.dbpedia.org/resource/Protoleptoneta","http://dbpedia.org/ontology/abstract","Protoleptoneta es un género de arañas araneomorfas de la familia Leptonetidae. Se encuentra en Bulgaria, Francia, Austria e Italia."
"http://es.wikipedia.org/wiki/Protoleptoneta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protoleptoneta"
"http://dbpedia.org/resource/Protoleptoneta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protoleptoneta"
