"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinastía_XV_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XV"
"http://es.dbpedia.org/resource/Categoría:Dinastía_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastía_XV","http://www.w3.org/2000/01/rdf-schema#label","Dinastía XV"
"http://es.dbpedia.org/resource/Categoría:Dinastía_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastía XV"
"http://es.dbpedia.org/resource/Categoría:Dinastía_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Segundo_periodo_intermedio_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Dinastía_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Dinastía_XV","http://dbpedia.org/ontology/wikiPageID",352766
"http://es.dbpedia.org/resource/Categoría:Dinastía_XV","http://dbpedia.org/ontology/wikiPageRevisionID",65936461
"http://es.dbpedia.org/resource/Categoría:Dinastía_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastía_XV?oldid=65936461&ns=14"
"http://es.dbpedia.org/resource/Apacnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XV"
"http://es.dbpedia.org/resource/Apofis_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XV"
"http://es.dbpedia.org/resource/Apofis_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XV"
"http://es.dbpedia.org/resource/Jamudy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XV"
"http://es.dbpedia.org/resource/Jyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XV"
"http://es.dbpedia.org/resource/Salitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XV"
"http://es.dbpedia.org/resource/Bnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XV"
