"subject","predicate","object"
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://www.w3.org/2000/01/rdf-schema#label","Colección Leyenda y Fantasía"
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://www.w3.org/2000/01/rdf-schema#comment","Leyenda y Fantasía fue una colección de cuadernos de historietas lanzada por la editorial Maga en 1951, la primera de la editorial, cronológicamente hablando. También destaca por su carácter atípico, ya que se trata de una publicación femenina en una editorial que luego se centraría en los cuadernos de aventuras.​"
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_fantástica"
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_la_Escuela_Valenciana"
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colección_Leyenda_y_Fantasía"
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Paco_Baena"
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://es.dbpedia.org/property/año",5
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Miguel_Quesada"
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Manuel_Gago_García"
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Maga"
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones Glénat"
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://es.dbpedia.org/property/editorial","Alicante: Edicions de Ponent"
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://es.dbpedia.org/property/formato",16
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Pedro_Quesada"
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Pablo_Gago"
