"subject","predicate","object"
"http://es.wikipedia.org/wiki/HMS_Diana_(D126)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Diana_(D126)"
"http://es.dbpedia.org/resource/HMS_Diana_(D126)","http://www.w3.org/2000/01/rdf-schema#label","HMS Diana (D126)"
"http://es.dbpedia.org/resource/HMS_Diana_(D126)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086q65"
"http://es.dbpedia.org/resource/HMS_Diana_(D126)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_Daring_de_1949_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Diana_(D126)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Diana_(D126)"
"http://es.dbpedia.org/resource/HMS_Diana_(D126)","http://dbpedia.org/ontology/wikiPageID",6379398
"http://es.dbpedia.org/resource/HMS_Diana_(D126)","http://dbpedia.org/ontology/wikiPageRevisionID",75841081
"http://es.dbpedia.org/resource/HMS_Diana_(D126)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BAP_Palacios_(DM-73)"
"http://es.dbpedia.org/resource/HMS_Diana_(D126)","http://dbpedia.org/ontology/wikiPageLength",102
"http://es.dbpedia.org/resource/HMS_Diana_(D126)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Diana_(D126)?oldid=75841081&ns=0"
