"subject","predicate","object"
"http://dbpedia.org/resource/Imre_Hódos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imre_Hódos"
"http://es.dbpedia.org/resource/Imre_Hódos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Imre_Hódos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Imre_Hódos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Imre_Hódos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Imre_Hódos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Imre_Hódos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Imre_Hódos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imre_Hódos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Imre_Hódos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Imre_Hódos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Imre_Hódos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Imre_Hódos","http://www.w3.org/2000/01/rdf-schema#label","Imre Hódos"
"http://es.dbpedia.org/resource/Imre_Hódos","http://www.w3.org/2000/01/rdf-schema#comment","Imre Hódos (Hungría, 10 de enero de 1928-Debrecen, 23 de abril de 1989) fue un deportista húngaro especialista en lucha grecorromana donde llegó a ser campeón olímpico en Helsinki 1952.​"
"http://es.dbpedia.org/resource/Imre_Hódos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Imre_Hódos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Hungría"
"http://es.dbpedia.org/resource/Imre_Hódos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imre_Hódos"
"http://es.dbpedia.org/resource/Imre_Hódos","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Imre_Hódos","http://dbpedia.org/ontology/wikiPageID",8461016
"http://es.dbpedia.org/resource/Imre_Hódos","http://dbpedia.org/ontology/wikiPageRevisionID",107277500
"http://es.dbpedia.org/resource/Imre_Hódos","http://dbpedia.org/ontology/wikiPageLength",1176
"http://es.dbpedia.org/resource/Imre_Hódos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imre_Hódos?oldid=107277500&ns=0"
"http://es.dbpedia.org/resource/Imre_Hódos","http://dbpedia.org/ontology/abstract","Imre Hódos (Hungría, 10 de enero de 1928-Debrecen, 23 de abril de 1989) fue un deportista húngaro especialista en lucha grecorromana donde llegó a ser campeón olímpico en Helsinki 1952.​"
"http://es.wikipedia.org/wiki/Imre_Hódos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imre_Hódos"
