"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1963","http://www.w3.org/2000/01/rdf-schema#label","Álbumes en vivo de 1963"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1963","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes en vivo de 1963"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1963","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1963"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1963","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1963","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_año"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1963","http://dbpedia.org/ontology/wikiPageID",9534621
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1963","http://dbpedia.org/ontology/wikiPageRevisionID",128075899
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1963","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_en_vivo_de_1963?oldid=128075899&ns=14"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1963"
