"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orden_Polonia_Restituta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Orden_Virtuti_Militari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Cruz_del_Valor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Polonia"
"http://es.dbpedia.org/resource/Orden_de_Dobrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_Blanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Órdenes, condecoraciones y medallas militares de Polonia"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Órdenes, condecoraciones y medallas militares de Polonia"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_por_país"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Polonia","http://dbpedia.org/ontology/wikiPageID",7821860
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",104628623
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Polonia?oldid=104628623&ns=14"
"http://es.dbpedia.org/resource/Cruz_y_Medalla_Independencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Polonia"
