"subject","predicate","object"
"http://dbpedia.org/resource/Camren_Bicondova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camren_Bicondova"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://www.w3.org/2000/01/rdf-schema#label","Camren Bicondova"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://www.w3.org/2000/01/rdf-schema#comment","Camren Renee Bicondova (San Diego, California; 22 de mayo de 1999) es una bailarina, modelo y actriz estadounidense. Es más conocida por formar parte del grupo de baile estadounidense 8 Flavahz y por interpretar a Selina Kyle en la serie de televisión Gotham."
"http://es.dbpedia.org/resource/Camren_Bicondova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqlg25"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://xmlns.com/foaf/0.1/name","Camren Bicondova"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camren_Bicondova"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://es.dbpedia.org/property/añoDebut",2011
"http://es.dbpedia.org/resource/Camren_Bicondova","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://es.dbpedia.org/property/foto","Camren Bicondova by Gage Skidmore.jpg"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://es.dbpedia.org/property/imdb",4800564
"http://es.dbpedia.org/resource/Camren_Bicondova","http://es.dbpedia.org/property/lugarDeNacimiento","San Diego, California, Estados Unidos"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://es.dbpedia.org/property/nombre","Camren Bicondova"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://es.dbpedia.org/property/nombreDeNacimiento","Camren Renee Bicondova"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bailarín"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://es.dbpedia.org/property/rolDebut","Little Highlighter en Shake It Up"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://es.dbpedia.org/property/sitioWeb","www.camrenbicondova.com"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://es.dbpedia.org/property/twitter","camrenbicondova"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://dbpedia.org/ontology/wikiPageID",6467336
"http://es.dbpedia.org/resource/Camren_Bicondova","http://dbpedia.org/ontology/wikiPageRevisionID",129065885
"http://es.dbpedia.org/resource/Camren_Bicondova","http://dbpedia.org/ontology/wikiPageLength",3662
"http://es.dbpedia.org/resource/Camren_Bicondova","http://dbpedia.org/ontology/birthName","Camren Renee Bicondova"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://dbpedia.org/ontology/hairColor","Castaño"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bailarina"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camren_Bicondova?oldid=129065885&ns=0"
"http://es.dbpedia.org/resource/Camren_Bicondova","http://dbpedia.org/ontology/abstract","Camren Renee Bicondova (San Diego, California; 22 de mayo de 1999) es una bailarina, modelo y actriz estadounidense. Es más conocida por formar parte del grupo de baile estadounidense 8 Flavahz y por interpretar a Selina Kyle en la serie de televisión Gotham."
"http://es.wikipedia.org/wiki/Camren_Bicondova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camren_Bicondova"
