"subject","predicate","object"
"http://dbpedia.org/resource/Marbella_Corella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marbella_Corella"
"http://es.dbpedia.org/resource/Mírame_(álbum_de_Marbella_Corella)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Marbella_Corella"
"http://es.dbpedia.org/resource/Mírame_(álbum_de_Marbella_Corella)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Marbella_Corella"
"http://es.wikipedia.org/wiki/Marbella_Corella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marbella_Corella"
"http://es.dbpedia.org/resource/Marbella_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marbella_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marbella_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marbella_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marbella_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marbella_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marbella_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marbella_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marbella_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marbella_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marbella_Corella","http://www.w3.org/2000/01/rdf-schema#label","Marbella Corella"
