"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón","http://www.w3.org/2000/01/rdf-schema#label","Campeones mundiales de triatlón"
"http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón","http://www.w3.org/2004/02/skos/core#prefLabel","Campeones mundiales de triatlón"
"http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón","http://dbpedia.org/ontology/wikiPageID",8673937
"http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón","http://dbpedia.org/ontology/wikiPageRevisionID",111631310
"http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeones_mundiales_de_triatlón?oldid=111631310&ns=14"
"http://es.dbpedia.org/resource/Chris_McCormack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Mario_Mola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Gwen_Jorgensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Iván_Raña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Nicole_Hackett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Daniel_Unger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Spencer_Smith_(triatleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Miles_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Gregory_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Victoria_Holland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Bevan_Docherty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Simon_Lessing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Erin_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Flora_Duffy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Lisa_Nordén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Vanessa_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Michellie_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Helen_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Peter_Robertson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Sheila_Taormina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Emma_Carney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Jonathan_Brownlee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Georgia_Taylor-Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Emma_Snowsill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Timothy_Don","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Katie_Zaferes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Mark_Allen_(triatleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Dmitri_Gaag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Joanne_King_(triatleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Leanda_Cave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Loretta_Harrop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Emma_Moffatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Jacquilyn_Fairweather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Olivier_Marceau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Alistair_Brownlee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Siri_Lindley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Non_Stanford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Vincent_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Joanne_Ritchie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Karen_Smyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
