"subject","predicate","object"
"http://es.dbpedia.org/resource/Football_Club_de_Metz","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Paul_Delecroix"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://www.w3.org/2000/01/rdf-schema#label","Paul Delecroix"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://xmlns.com/foaf/0.1/name","Paul Delecroix"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chamois_Niortais_Football_Club"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Lorient"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Amiens_Sporting_Club_Football"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Metz"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Delecroix"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_de_Metz"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://es.dbpedia.org/property/equipos","* Amiens 
* → Chamois Niortais 
* Chamois Niortais 
* Lorient 
* Metz 
(Nota: → indica que estuvo en condición de préstamo.)"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://es.dbpedia.org/property/imagen","RC Lens - FC Metz  5.jpg"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Paul_Delecroix","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Amiens"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://es.dbpedia.org/property/nombre","Paul Delecroix"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://es.dbpedia.org/property/nombrecompleto","Paul Delecroix"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Paul_Delecroix","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://es.dbpedia.org/property/pie","Delecroix por el Metz en 2019"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Paul_Delecroix","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Amiens_Sporting_Club"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amiens"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://dbpedia.org/ontology/wikiPageID",9580751
"http://es.dbpedia.org/resource/Paul_Delecroix","http://dbpedia.org/ontology/wikiPageRevisionID",129055179
"http://es.dbpedia.org/resource/Paul_Delecroix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/pauldelecroix88/"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lequipe.fr/Football/FootballFicheJoueur29479.html"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.foot-national.com/3777-joueur-football-Delecroix-Paul.html"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://dbpedia.org/ontology/wikiPageLength",5691
"http://es.dbpedia.org/resource/Paul_Delecroix","http://dbpedia.org/ontology/number",1
"http://es.dbpedia.org/resource/Paul_Delecroix","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Préstamo_(deportes)"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Amiens_Sporting_Club"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Football_Club_de_Metz"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Football_Club_Lorient"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chamois_Niortais_Football_Club"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Football_Club_de_Metz"
"http://es.dbpedia.org/resource/Paul_Delecroix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Delecroix?oldid=129055179&ns=0"
"http://es.wikipedia.org/wiki/Paul_Delecroix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Delecroix"
