"subject","predicate","object"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://www.w3.org/2000/01/rdf-schema#label","Chlamydia felis"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://www.w3.org/2000/01/rdf-schema#comment","Chlamydia felis (anteriormente Chlamydophila felis y antes de eso Chlamydia psittaci var. Felis) es una bacteria endémica entre los gatos domésticos en todo el mundo, que causa principalmente inflamación de la conjuntiva felina, rinitis y problemas respiratorios. C. felis se puede recuperar del estómago y del tracto reproductivo. Se ha reportado infección zoonótica de humanos con C. felis. Las cepas FP Pring y FP Cello tienen un plásmido extracromosómico, mientras que la cepa FP Baker no. FP Cello produce enfermedad letal en ratones, mientras que FP Baker no. Una cepa atenuada FP Baker y una cepa atenuada 905 se usan como vacunas vivas para gatos."
"http://es.dbpedia.org/resource/Chlamydia_felis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chlamydiae"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_felinos"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chlamydia_felis"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/apellidos","Sulinova"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/apellidos","Hillström"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/apellidos","Weissova"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/apellidos","Kalinova"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/apellidos","Holst"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/apellidos","Holickova"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/apellidos","Palenik"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/apellidos","Halanova"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/apellidos","Tvedten"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/apellidos","Källberg"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/apellidos","Halan"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/apellidos","Lindhe"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/apellidos","Trbolova"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/apellidos","Hanås"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/apellidos","Cislakova"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/doi",101111
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/fecha","November 2011"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/nombre","Harold"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/nombre","Anna"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/nombre","Monika"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/nombre","M"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/nombre","T"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/nombre","L"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/nombre","Zlatana"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/nombre","A"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/nombre","Maria"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/nombre","Bodil Ström"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/nombre","Sofia"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/nombre","Z"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/pmid",21824351
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/pmid",22551068
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/publicación","Veterinary Clinical Pathology"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/publicación","Zoonoses and Public Health"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/páginas",283
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/páginas",519
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/título","Chlamydophila felis in Cats - Are the Stray Cats Dangerous Source of Infection?"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/título","Evaluation of cytologic findings in feline conjunctivitis"
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/volumen",58
"http://es.dbpedia.org/resource/Chlamydia_felis","http://es.dbpedia.org/property/volumen",41
"http://es.dbpedia.org/resource/Chlamydia_felis","http://dbpedia.org/ontology/wikiPageID",9330788
"http://es.dbpedia.org/resource/Chlamydia_felis","http://dbpedia.org/ontology/wikiPageRevisionID",124855773
"http://es.dbpedia.org/resource/Chlamydia_felis","http://dbpedia.org/ontology/wikiPageLength",2757
"http://es.dbpedia.org/resource/Chlamydia_felis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chlamydia_felis?oldid=124855773&ns=0"
