"subject","predicate","object"
"http://es.dbpedia.org/resource/U.R.S.S.","http://www.w3.org/2000/01/rdf-schema#label","U.R.S.S."
"http://es.dbpedia.org/resource/U.R.S.S.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vz3zq"
"http://es.dbpedia.org/resource/U.R.S.S.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/U.R.S.S."
"http://es.dbpedia.org/resource/U.R.S.S.","http://dbpedia.org/ontology/wikiPageID",18611
"http://es.dbpedia.org/resource/U.R.S.S.","http://dbpedia.org/ontology/wikiPageRevisionID",11317376
"http://es.dbpedia.org/resource/U.R.S.S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/U.R.S.S.","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/U.R.S.S.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/U.R.S.S.?oldid=11317376&ns=0"
"http://es.dbpedia.org/resource/Absamat_Masaliyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/U.R.S.S."
"http://es.dbpedia.org/resource/Ishenbai_Kadyrbeko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/U.R.S.S."
"http://es.wikipedia.org/wiki/U.R.S.S.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/U.R.S.S."
"http://es.dbpedia.org/resource/Azim_Isabekov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/U.R.S.S."
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/U.R.S.S."
"http://es.dbpedia.org/resource/Omurbek_Tekebayev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/U.R.S.S."
