"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guardianes_de_la_Revolución","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guardianes_de_la_Revolución"
"http://es.dbpedia.org/resource/Qasem_Soleimani","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Guardianes_de_la_Revolución"
"http://es.dbpedia.org/resource/Guardianes_de_la_Revolución","http://www.w3.org/2000/01/rdf-schema#label","Guardianes de la Revolución"
"http://es.dbpedia.org/resource/Guardianes_de_la_Revolución","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3gn"
"http://es.dbpedia.org/resource/Guardianes_de_la_Revolución","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guardianes_de_la_Revolución"
"http://es.dbpedia.org/resource/Guardianes_de_la_Revolución","http://dbpedia.org/ontology/wikiPageID",1092400
"http://es.dbpedia.org/resource/Guardianes_de_la_Revolución","http://dbpedia.org/ontology/wikiPageRevisionID",10448430
"http://es.dbpedia.org/resource/Guardianes_de_la_Revolución","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerpos_de_la_Guardia_Revolucionaria_Islámica"
"http://es.dbpedia.org/resource/Guardianes_de_la_Revolución","http://dbpedia.org/ontology/wikiPageLength",59
"http://es.dbpedia.org/resource/Guardianes_de_la_Revolución","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guardianes_de_la_Revolución?oldid=10448430&ns=0"
