"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_Miravalles","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Aller"
"http://es.dbpedia.org/resource/Aller_(Asturias)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aller"
"http://es.dbpedia.org/resource/Valle_de_Aller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aller"
"http://es.dbpedia.org/resource/Eloy_S._Vallina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aller"
"http://es.dbpedia.org/resource/Antonio_Rey_González","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Aller"
"http://es.dbpedia.org/resource/Antonio_Rey_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aller"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Serrapio)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Aller"
"http://es.wikipedia.org/wiki/Aller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aller"
"http://es.dbpedia.org/resource/Graciano_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aller"
"http://es.dbpedia.org/resource/María_Teresa_Mallada","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Aller"
"http://es.dbpedia.org/resource/María_Teresa_Mallada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aller"
"http://es.dbpedia.org/resource/Castandiello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aller"
"http://es.dbpedia.org/resource/José_María_González_Suárez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Aller"
"http://es.dbpedia.org/resource/José_María_González_Suárez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aller"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Mejido","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aller"
"http://es.dbpedia.org/resource/Aller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
