"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Reaside","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Reaside"
"http://dbpedia.org/resource/William_Reaside","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Reaside"
"http://es.dbpedia.org/resource/William_Reaside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Reaside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Reaside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Reaside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Reaside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Reaside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Reaside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Reaside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Reaside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/William_Reaside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Reaside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Reaside","http://www.w3.org/2000/01/rdf-schema#label","William Reaside"
"http://es.dbpedia.org/resource/William_Reaside","http://www.w3.org/2000/01/rdf-schema#comment","William Reaside, también conocido como W.H. Cowan o William Raeside (1892 en Glasgow, Escocia), fue un jugador y entrenador de fútbol escocés. Se desempeñó como jugador en los equipos Stockport County de la liga inglesa y Dumbarton de la liga escocesa.​​​ Después de dirigir en Uruguay llega a México en la década de los años 1940, traído por el Asturias F.C., donde implemento el sistema W-M novedoso en la Liga Mayor. Dirigió al equipo asturiano en la temporada 1945-46 y fue sustituido por Fernando Marcos González."
"http://es.dbpedia.org/resource/William_Reaside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcvb58"
"http://es.dbpedia.org/resource/William_Reaside","http://xmlns.com/foaf/0.1/name","William Reaside"
"http://es.dbpedia.org/resource/William_Reaside","http://xmlns.com/foaf/0.1/nick","Mister man, The Scots man"
"http://es.dbpedia.org/resource/William_Reaside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/William_Reaside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/William_Reaside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/William_Reaside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/William_Reaside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/William_Reaside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Reaside"
"http://es.dbpedia.org/resource/William_Reaside","http://es.dbpedia.org/property/apodo","Mister man, The Scots man"
"http://es.dbpedia.org/resource/William_Reaside","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/William_Reaside","http://es.dbpedia.org/property/fechaNacimiento",1892
"http://es.dbpedia.org/resource/William_Reaside","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/William_Reaside","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Glasgow"
"http://es.dbpedia.org/resource/William_Reaside","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Archivo:Flag_of_Scotland.svg"
"http://es.dbpedia.org/resource/William_Reaside","http://es.dbpedia.org/property/nombre","William Reaside"
"http://es.dbpedia.org/resource/William_Reaside","http://es.dbpedia.org/property/nombrecompleto","William Reaside"
"http://es.dbpedia.org/resource/William_Reaside","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/William_Reaside","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Glasgow"
"http://es.dbpedia.org/resource/William_Reaside","http://dbpedia.org/ontology/wikiPageID",1059648
"http://es.dbpedia.org/resource/William_Reaside","http://dbpedia.org/ontology/wikiPageRevisionID",126124682
"http://es.dbpedia.org/resource/William_Reaside","http://dbpedia.org/ontology/wikiPageLength",4281
"http://es.dbpedia.org/resource/William_Reaside","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/William_Reaside","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Reaside?oldid=126124682&ns=0"
