"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pabellón_La_Salobreja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pabellón_La_Salobreja"
"http://es.dbpedia.org/resource/Pabellón_La_Salobreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Pabellón_La_Salobreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pabellón_La_Salobreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pabellón_La_Salobreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pabellón_La_Salobreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Pabellón_La_Salobreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Pabellón_La_Salobreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Pabellón_La_Salobreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Pabellón_La_Salobreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pabellón_La_Salobreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Pabellón_La_Salobreja","http://www.w3.org/2000/01/rdf-schema#label","Pabellón La Salobreja"
"http://es.dbpedia.org/resource/Pabellón_La_Salobreja","http://www.w3.org/2000/01/rdf-schema#comment","El Pabellón La Salobreja es un pabellón polideportivo donde disputa los partidos el Jaén Fútbol Sala como local. Se encuentra ubicado en Jaén, España."
"http://es.dbpedia.org/resource/Pabellón_La_Salobreja","http://xmlns.com/foaf/0.1/name","La Salobreja"
"http://es.dbpedia.org/resource/Pabellón_La_Salobreja","http://xmlns.com/foaf/0.1/homepage","http://www.jaenfs.com/pabellon-la-salobreja/"
