"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Sopranos de España"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Sopranos de España"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sopranos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_España"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_España","http://dbpedia.org/ontology/wikiPageID",1345170
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",123360360
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sopranos_de_España?oldid=123360360&ns=14"
"http://es.dbpedia.org/resource/María_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/María_Orán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Maruja_Troncoso_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Rosario_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Teresita_Daniel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Montserrat_Figueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Núria_Rial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Margarita_Salvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Raquel_Andueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Ángeles_Ottein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Pepita_Alcácer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Consuelo_Mayendía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Fidela_Campiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Mar_Abascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Rocío_de_Frutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Carolina_de_Cepeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Isabella_Colbran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Mercedes_Llopart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Carmen_Bonaplata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Esperanza_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Verónica_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Almerinda_Soler_di_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Zuberoa_Aznárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Auxiliadora_Toledano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Matilde_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/María_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Angelina_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Carmen_Domingo_Sanchís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Ángeles_Gulín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Carmen_Andújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Pilar_Lorengar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Concha_Bañuls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Josefa_Cruz_de_Gassier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Marta_Almajano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Mercedes_Capsir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Sylvia_Schwartz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Montserrat_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/María_Francisca_Caballer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Celia_Langa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
