"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://www.w3.org/2000/01/rdf-schema#label","Torre de Peñerudes"
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://www.w3.org/2000/01/rdf-schema#comment","El Torreón de Peñerudes (Morcín, Asturias) está considerado como Monumento Histórico y su origen se remonta a la Alta Edad Media, concretamente al siglo XII. Se encuentra a una altitud de 530 msnm sobre un montículo localizado en el costado norte del pueblo de El Campo, en la parroquia de Peñerudes. El torreón no se conserva muy bien y actualmente, desde hace un siglo, se encuentra en ruina pero sin mostrar signos de peligro de derrumbamiento."
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Asturias_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morcín"
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Asturias)"
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Asturias"
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Asturias"
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_Peñerudes"
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://es.dbpedia.org/property/declaración","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://es.dbpedia.org/property/declaración","http://es.dbpedia.org/resource/1965"
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_medieval"
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://es.dbpedia.org/property/imagen","Tower-1248318.jpg"
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://es.dbpedia.org/property/nombre","Torreón de Peñerudes"
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://es.dbpedia.org/property/ubicación","Morcín"
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://dbpedia.org/ontology/wikiPageID",1287102
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://dbpedia.org/ontology/wikiPageRevisionID",129580279
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://dbpedia.org/ontology/wikiPageLength",3758
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_Peñerudes?oldid=129580279&ns=0"
"http://es.dbpedia.org/resource/Torre_de_Peñerudes","http://dbpedia.org/ontology/abstract","El Torreón de Peñerudes (Morcín, Asturias) está considerado como Monumento Histórico y su origen se remonta a la Alta Edad Media, concretamente al siglo XII. Se encuentra a una altitud de 530 msnm sobre un montículo localizado en el costado norte del pueblo de El Campo, en la parroquia de Peñerudes. El torreón no se conserva muy bien y actualmente, desde hace un siglo, se encuentra en ruina pero sin mostrar signos de peligro de derrumbamiento. El torreón es de planta cuadrangular, de 7,45 m de lado y sus paredes son casi de dos metros y medio de grosor y unos 17 m de altura. El alzado consta de dos pisos que se coronan con un remate almenado. El acceso al interior se realizaba a través de dos puertas situadas en los muros oriental y meridional (la del homenaje), de las que solamente se conserva una parte del arco de la primera. Los restantes vanos son de gran angostura, de tipo saetera, salvo un balcón del primer piso. En su interior se pueden observar las huellas de los encajes de las vigas que dividían la torre en tres plantas. En cuanto a su aspecto externo, podemos indicar que le falta el frontal sur del edificio y conserva entera la pared norte y una buena parte del resto de las paredes. Se cree que podría haber sido una antigua torre defensiva que protegía esta vía de acceso al centro del Principado, a caballo entre el río Trubia y el Nalón y que era un signo del feudalismo asturiano. Podría ser de origen romano, reformado por el rey Ordoño I. Se menciona su existencia en el año 1378, en un documento que corresponde con el testamento del obispo Gutierre de Toledo, que lega la torre a su hermana."
"http://es.wikipedia.org/wiki/Torre_de_Peñerudes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_Peñerudes"
"http://es.dbpedia.org/resource/Torre_de_Penerudes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_Peñerudes"
