"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Categoría:Motores_térmicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Categoría:Números_adimensionales_usados_en_termodinámica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Demonio_de_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Punto_crítico_(termodinámica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Maduración_de_Ostwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Senescencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Potencial_de_Lennard-Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Propiedad_residual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Temperatura_de_estancamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Anomalía_de_Schottky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Calor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Cambio_de_estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Diagrama_Ph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Estructura_disipativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Frío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Sistema_heterogéneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Sistema_homogéneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Sistema_termodinámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Expansión_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Sistema_frigorífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Coeficiente_de_dilatación_adiabática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Criterio_de_signos_termodinámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Variable_de_estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos","http://www.w3.org/2000/01/rdf-schema#label","Conceptos termodinámicos"
"http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos","http://www.w3.org/2004/02/skos/core#prefLabel","Conceptos termodinámicos"
"http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Termodinámica"
"http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_físicos"
"http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos","http://dbpedia.org/ontology/wikiPageID",5576818
"http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos","http://dbpedia.org/ontology/wikiPageRevisionID",62955277
"http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conceptos_termodinámicos?oldid=62955277&ns=14"
"http://es.dbpedia.org/resource/Categoría:Procesos_termodinámicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Teorema_de_Gouy-Stodola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
