"subject","predicate","object"
"http://es.dbpedia.org/resource/Xinias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinia_(ciudad)"
"http://es.wikipedia.org/wiki/Sinia_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinia_(ciudad)"
"http://dbpedia.org/resource/Xyniae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinia_(ciudad)"
"http://es.dbpedia.org/resource/Sinia_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Sinia (ciudad)"
"http://es.dbpedia.org/resource/Sinia_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Sinia o Xinias (en griego, Ξυνία, Ξυνίαι) es el nombre de una antigua ciudad griega de Tesalia, cerca del límite del territorio de los enianes.​ Tito Livio la cita en el marco de la segunda guerra macedónica: en el año 198 a. C., tras la retirada de Filipo V de Macedonia del territorio de Tesalia, y después de que Acarra fuera ocupada por los etolios, los campesinos de Sinia, aterrorizados y sin armas, abandonaron su ciudad pero en su huida se encontraron con soldados etolios que los mataron. A continuación los etolios ocuparon la ciudad.​"
"http://es.dbpedia.org/resource/Sinia_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Tesalia"
"http://es.dbpedia.org/resource/Sinia_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinia_(ciudad)"
"http://es.dbpedia.org/resource/Sinia_(ciudad)","http://dbpedia.org/ontology/wikiPageID",7029452
"http://es.dbpedia.org/resource/Sinia_(ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",119429474
"http://es.dbpedia.org/resource/Sinia_(ciudad)","http://dbpedia.org/ontology/wikiPageLength",1411
"http://es.dbpedia.org/resource/Sinia_(ciudad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinia_(ciudad)?oldid=119429474&ns=0"
"http://es.dbpedia.org/resource/Sinia_(ciudad)","http://dbpedia.org/ontology/abstract","Sinia o Xinias (en griego, Ξυνία, Ξυνίαι) es el nombre de una antigua ciudad griega de Tesalia, cerca del límite del territorio de los enianes.​ Tito Livio la cita en el marco de la segunda guerra macedónica: en el año 198 a. C., tras la retirada de Filipo V de Macedonia del territorio de Tesalia, y después de que Acarra fuera ocupada por los etolios, los campesinos de Sinia, aterrorizados y sin armas, abandonaron su ciudad pero en su huida se encontraron con soldados etolios que los mataron. A continuación los etolios ocuparon la ciudad.​ Es mencionada también por Esteban de Bizancio, que señala que fue citada por Polibio en su libro noveno.​ Se identifica con unos restos situados en la orilla oriental del lago Sinia, a 4 kilómetros de la actual población de , que antes se había llamado Daoukli. Se trataba de un pequeño territorio cuya topografía proporcionaba buenas condiciones para la defensa frente a ataques militares.​"
"http://es.dbpedia.org/resource/Xinia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinia_(ciudad)"
