"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://www.w3.org/2000/01/rdf-schema#label","Jeaniene Frost"
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_románticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1974"
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeaniene_Frost"
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://dbpedia.org/ontology/wikiPageID",9554227
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://dbpedia.org/ontology/wikiPageRevisionID",129093497
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeanienefrost.com/"
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://dbpedia.org/ontology/wikiPageLength",4197
"http://es.dbpedia.org/resource/Jeaniene_Frost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeaniene_Frost?oldid=129093497&ns=0"
"http://es.wikipedia.org/wiki/Jeaniene_Frost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeaniene_Frost"
