"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Microsoft_Office","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suites_ofimáticas_para_Windows"
"http://es.dbpedia.org/resource/Categoría:Apache_OpenOffice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suites_ofimáticas_para_Windows"
"http://es.dbpedia.org/resource/Microsoft_Works","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_ofimáticas_para_Windows"
"http://es.dbpedia.org/resource/LibreOffice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_ofimáticas_para_Windows"
"http://es.dbpedia.org/resource/Categoría:Suites_ofimáticas_para_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Suites_ofimáticas_para_Windows","http://www.w3.org/2000/01/rdf-schema#label","Suites ofimáticas para Windows"
"http://es.dbpedia.org/resource/Categoría:Suites_ofimáticas_para_Windows","http://www.w3.org/2004/02/skos/core#prefLabel","Suites ofimáticas para Windows"
"http://es.dbpedia.org/resource/Categoría:Suites_ofimáticas_para_Windows","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suites_ofimáticas"
"http://es.dbpedia.org/resource/Categoría:Suites_ofimáticas_para_Windows","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_para_Windows"
"http://es.dbpedia.org/resource/Categoría:Suites_ofimáticas_para_Windows","http://dbpedia.org/ontology/wikiPageID",1373808
"http://es.dbpedia.org/resource/Categoría:Suites_ofimáticas_para_Windows","http://dbpedia.org/ontology/wikiPageRevisionID",18807218
"http://es.dbpedia.org/resource/Categoría:Suites_ofimáticas_para_Windows","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Suites_ofimáticas_para_Windows?oldid=18807218&ns=14"
