"subject","predicate","object"
"http://es.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#label","Hendrickje Stoffels"
"http://es.dbpedia.org/resource/Hendrickje_Stoffels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_artistas"
"http://es.dbpedia.org/resource/Hendrickje_Stoffels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVII"
"http://es.dbpedia.org/resource/Hendrickje_Stoffels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Hendrickje_Stoffels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rembrandt"
"http://es.dbpedia.org/resource/Hendrickje_Stoffels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XVII"
"http://es.dbpedia.org/resource/Hendrickje_Stoffels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Hendrickje_Stoffels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hendrickje_Stoffels"
"http://es.dbpedia.org/resource/Hendrickje_Stoffels","http://dbpedia.org/ontology/wikiPageID",9648568
"http://es.dbpedia.org/resource/Hendrickje_Stoffels","http://dbpedia.org/ontology/wikiPageRevisionID",130527248
"http://es.dbpedia.org/resource/Hendrickje_Stoffels","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070523021847/http:/www.bredevoort-boekenstad.nl/nl/bredevoort_stoffels_nl.htm"
"http://es.dbpedia.org/resource/Hendrickje_Stoffels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inghist.nl/Onderzoek/Projecten/DVN/lemmata/data/HendrikjeStoffels"
"http://es.dbpedia.org/resource/Hendrickje_Stoffels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heerlijkheidbredevoort.nl/index.php%3Foption=com_content&view=article&id=6:locatiehuishendrickjestoffels&catid=21:nieuws&Itemid=25"
"http://es.dbpedia.org/resource/Hendrickje_Stoffels","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RS-KQ4uTajY"
"http://es.dbpedia.org/resource/Hendrickje_Stoffels","http://dbpedia.org/ontology/wikiPageLength",15546
"http://es.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hendrickje_Stoffels?oldid=130527248&ns=0"
"http://es.wikipedia.org/wiki/Hendrickje_Stoffels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hendrickje_Stoffels"
