"subject","predicate","object"
"http://dbpedia.org/resource/Ludwika_Chewińska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludwika_Chewińska"
"http://es.wikipedia.org/wiki/Ludwika_Chewińska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ludwika_Chewińska"
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://www.w3.org/2000/01/rdf-schema#label","Ludwika Chewińska"
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://www.w3.org/2000/01/rdf-schema#comment","Ludwika Chewińska (Polonia, 9 de octubre de 1948) es una atleta polaca retirada especializada en la prueba de lanzamiento de peso, en la que consiguió ser subcampeona europea en pista cubierta en 1973.​"
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_peso"
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludwika_Chewińska"
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://dbpedia.org/ontology/wikiPageID",8321938
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://dbpedia.org/ontology/wikiPageRevisionID",124389613
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://dbpedia.org/ontology/wikiPageLength",1300
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ludwika_Chewińska?oldid=124389613&ns=0"
"http://es.dbpedia.org/resource/Ludwika_Chewińska","http://dbpedia.org/ontology/abstract","Ludwika Chewińska (Polonia, 9 de octubre de 1948) es una atleta polaca retirada especializada en la prueba de lanzamiento de peso, en la que consiguió ser subcampeona europea en pista cubierta en 1973.​"
