"subject","predicate","object"
"http://dbpedia.org/resource/Archduke_Albrecht_Franz,_Duke_of_Teschen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://www.w3.org/2000/01/rdf-schema#label","Alberto Francisco de Teschen"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Francisco José Carlos Federico Jorge Huberto María Archiduque de Austria-Teschen (castillo de Weilburg, Baden bei Wien, 24 de julio de 1897 - Buenos Aires, 23 de julio de 1955) fue un propietario, político y miembro de la Cámara de los Lores húngara."
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://xmlns.com/foaf/0.1/name","Alberto Francisco José Carlos Federico Jorge Huberto María"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://xmlns.com/foaf/0.1/name","Alberto Francisco de Teschen"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Francisco_de_Teschen"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Lorena"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://es.dbpedia.org/property/cónyuge","* Irene Dora Lelbach
* Katalin Bocskay de Felsö-Bánya
* Lydia Strausz-Dorner"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://es.dbpedia.org/property/descendencia","* Condesa Carlota de Habsburgo
* Condesa Ildika de Habsburgo 
* Conde Rodolfo de Habsburgo"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://es.dbpedia.org/property/imagen","Erzherzog Albrecht II. von Österreich-Teschen .jpg"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://es.dbpedia.org/property/lugarDeEntierro","Iglesia Parroquial de Halbturn, Austria"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Baden_bei_Wien"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_de_Croÿ"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://es.dbpedia.org/property/nombre","Alberto Francisco de Teschen"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://es.dbpedia.org/property/nombreCompleto","Alberto Francisco José Carlos Federico Jorge Huberto María"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://es.dbpedia.org/property/otrosTítulos","* Archiduque de Austria 
* Príncipe de Hungría y Bohemia"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_de_Austria"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://es.dbpedia.org/property/pieDeImagen","El Archiduque Alberto en el parque del Palacio Friedrich  en Bratislava, entre 1912 y 1915"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://es.dbpedia.org/property/tamañoDeImagen",275
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Teschen"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baden_bei_Wien"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://dbpedia.org/ontology/wikiPageID",9099574
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://dbpedia.org/ontology/wikiPageRevisionID",130056506
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://dbpedia.org/ontology/wikiPageLength",6319
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://dbpedia.org/ontology/title","Archiduque de Austria"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Francisco_de_Teschen?oldid=130056506&ns=0"
"http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen","http://dbpedia.org/ontology/abstract","Alberto Francisco José Carlos Federico Jorge Huberto María Archiduque de Austria-Teschen (castillo de Weilburg, Baden bei Wien, 24 de julio de 1897 - Buenos Aires, 23 de julio de 1955) fue un propietario, político y miembro de la Cámara de los Lores húngara."
"http://es.wikipedia.org/wiki/Alberto_Francisco_de_Teschen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Francisco_de_Teschen"
