"subject","predicate","object"
"http://es.dbpedia.org/resource/Hesdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hesdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hesdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hesdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hesdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hesdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hesdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hesdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hesdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hesdin","http://www.w3.org/2000/01/rdf-schema#label","Hesdin"
"http://es.dbpedia.org/resource/Hesdin","http://www.w3.org/2000/01/rdf-schema#comment","Hesdin es un comuna francesa, situada en el departamento de Paso de Calais en la región de Norte-Paso de Calais."
"http://es.dbpedia.org/resource/Hesdin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025qs6"
"http://es.dbpedia.org/resource/Hesdin","http://xmlns.com/foaf/0.1/name","Hesdin"
"http://es.dbpedia.org/resource/Hesdin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Campanarios_de_Bélgica_y_Francia)"
"http://es.dbpedia.org/resource/Hesdin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Hesdin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hesdin"
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/códigoPostal",62140
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Roussel , desde 2005"
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/elevaciónAlta",34
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/elevaciónBaja",23
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/elevaciónMedia",26
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/imageninferior","Fachada del ayuntamiento de Hesdin."
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/nombre","Hesdin"
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/población",2409
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montreuil"
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Hesdinois"
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/superior","Hesdin"
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de__Calais"
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais_(departamento)"
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hesdin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hesdin","http://dbpedia.org/ontology/wikiPageID",668123
"http://es.dbpedia.org/resource/Hesdin","http://dbpedia.org/ontology/wikiPageRevisionID",119495674
"http://es.dbpedia.org/resource/Hesdin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=620447"
"http://es.dbpedia.org/resource/Hesdin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020080153/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=62447-COM"
"http://es.dbpedia.org/resource/Hesdin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=50.375&longitude=2.0375&zoom=8"
"http://es.dbpedia.org/resource/Hesdin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatProximiteCoord.php%3FRadLat1=0.879209610739442&RadLong1=0.0355610835112975"
"http://es.dbpedia.org/resource/Hesdin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080521111522/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=59221"
"http://es.dbpedia.org/resource/Hesdin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://es.dbpedia.org/resource/Hesdin","http://dbpedia.org/ontology/wikiPageLength",7162
"http://es.dbpedia.org/resource/Hesdin","http://dbpedia.org/ontology/populationTotal",2409
"http://es.dbpedia.org/resource/Hesdin","http://dbpedia.org/ontology/postalCode","62140"
"http://es.dbpedia.org/resource/Hesdin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hesdin","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hesdin","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Hesdin","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
