"subject","predicate","object"
"http://es.dbpedia.org/resource/Xuntian","http://www.w3.org/2000/01/rdf-schema#label","Xuntian"
"http://es.dbpedia.org/resource/Xuntian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_espaciales"
"http://es.dbpedia.org/resource/Xuntian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_China"
"http://es.dbpedia.org/resource/Xuntian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xuntian"
"http://es.dbpedia.org/resource/Xuntian","http://es.dbpedia.org/property/c","巡天"
"http://es.dbpedia.org/resource/Xuntian","http://es.dbpedia.org/property/estado","En desarrollo"
"http://es.dbpedia.org/resource/Xuntian","http://es.dbpedia.org/property/l","Crucero de los cielos"
"http://es.dbpedia.org/resource/Xuntian","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Larga_Marcha_5"
"http://es.dbpedia.org/resource/Xuntian","http://es.dbpedia.org/property/lanzamiento",2022
"http://es.dbpedia.org/resource/Xuntian","http://es.dbpedia.org/property/nombre","Xuntian"
"http://es.dbpedia.org/resource/Xuntian","http://es.dbpedia.org/property/p","Xún Tiān"
"http://es.dbpedia.org/resource/Xuntian","http://es.dbpedia.org/property/tipoMisión","http://es.dbpedia.org/resource/Observatorio_espacial"
"http://es.dbpedia.org/resource/Xuntian","http://es.dbpedia.org/property/vidaÚtil",10
"http://es.dbpedia.org/resource/Xuntian","http://dbpedia.org/ontology/wikiPageID",9539002
"http://es.dbpedia.org/resource/Xuntian","http://dbpedia.org/ontology/wikiPageRevisionID",128361345
"http://es.dbpedia.org/resource/Xuntian","http://dbpedia.org/ontology/wikiPageExternalLink","http://lss.bao.ac.cn/meeting/css-os2017/slides/Introduction%20to%20the%20Chinese%20Space%20Station%20Optical%20Survey.pdf"
"http://es.dbpedia.org/resource/Xuntian","http://dbpedia.org/ontology/wikiPageExternalLink","http://lss.bao.ac.cn/meeting/css-os2017/slides/Introduction%20to%20the%20Optical%20Module%20Bus%20of%20China%20Manned%20Space%20Station.pdf"
"http://es.dbpedia.org/resource/Xuntian","http://dbpedia.org/ontology/wikiPageExternalLink","http://lss.bao.ac.cn/meeting/css-os2017/slides/Introduction%20to%20the%20Chinese%20Space%20Station%20Telescope.pdf"
"http://es.dbpedia.org/resource/Xuntian","http://dbpedia.org/ontology/wikiPageLength",9205
"http://es.dbpedia.org/resource/Xuntian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xuntian?oldid=128361345&ns=0"
"http://es.dbpedia.org/resource/Xuntian","http://es.dbpedia.org/property/órbitaAltitud","400.0"
"http://es.dbpedia.org/resource/Xuntian","http://es.dbpedia.org/property/órbitaTipo","http://es.dbpedia.org/resource/Órbita_terrestre_baja"
"http://es.dbpedia.org/resource/CSST","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xuntian"
"http://es.wikipedia.org/wiki/Xuntian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xuntian"
